ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255854;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010284653;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010321059;"Fragment au décor en croix";;;"MAO 490/56";"Département des Arts de l'Islam"
cl010324654;"Fragment de paroi polychrome";;"800 / 900  (IXe siècle)";"MAO S. 124; GS 378";"Département des Arts de l'Islam"
cl010321103;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/96";"Département des Arts de l'Islam"
cl010321046;"Fragment bicolore convexe";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/44";"Département des Arts de l'Islam"
cl010284652;bol;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2518";"Département des Antiquités grecques, étrusques et romaines"
cl010381476;"Bouchon de carafe représentant Voltaire et Rousseau";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100213;"Médaillon avec profil de l'impératrice Marie-Louise, encadré";"Santarelli, Giovanni Antonio";1810;"OA 8961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117903;"Tabatière : Vénus de Médicis";"Leferre (Veuve) ; Parant, Louis-Bertin";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 2290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
