ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010401570;"piton, fragment";;;"CN 45.51";"Service de l'Histoire du Louvre"
cl010401577;"clou, fragment";;;"CN 45.52.002";"Service de l'Histoire du Louvre"
cl010218631;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13922; 45015";"Service de l'Histoire du Louvre"
cl010218636;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13937; 45029";"Service de l'Histoire du Louvre"
cl010218825;coupelle;;;"CN 14107; 45086";"Service de l'Histoire du Louvre"
cl010218826;coupelle;;;"CN 14053; 45017";"Service de l'Histoire du Louvre"
cl010218478;gourde;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13911; 45024";"Service de l'Histoire du Louvre"
cl010218501;"pot à anse";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 13926; 45015";"Service de l'Histoire du Louvre"
cl010219568;pichet;;"1485 / 1615  (Renaissance)";"CN 14073; 45070";"Service de l'Histoire du Louvre"
cl010218630;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14109; 45085; 45086";"Service de l'Histoire du Louvre"
cl010257952;situle;;"-550 / -350  (2e moitié VIe s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Br 2826; MNB 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010218756;"pot à onguent";;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 20413; 45054; 45004";"Service de l'Histoire du Louvre"
cl010224181;clou;;;"CN 1812";"Service de l'Histoire du Louvre"
cl010218369;pichet;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13924; 45015";"Service de l'Histoire du Louvre"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010221131;"fil ; épingle";;;"CC S INV 109";"Service de l'Histoire du Louvre"
cl010298789;alabastre;;;"E 45; Cp 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010397606;outil;;;"JC 118.259 45; 45";"Service de l'Histoire du Louvre"
cl010397832;"objet indéterminé, fragment";;;"JC 118.265 45; 45";"Service de l'Histoire du Louvre"
cl010397939;"objet indéterminé, fragment";;;"JC 118.237 45; 45";"Service de l'Histoire du Louvre"
cl010402548;"élément de construction, fragment";;;"JC 107.180 45; 45";"Service de l'Histoire du Louvre"
cl010397860;"objet indéterminé, fragment";;;"JC 118.239 45; 45";"Service de l'Histoire du Louvre"
cl010395816;"outil, fragment";;;"JC 107.107 45; 45";"Service de l'Histoire du Louvre"
cl010387721;"élément de construction, fragment";;;"JC 122.030 45";"Service de l'Histoire du Louvre"
cl010386606;"élément de construction, fragment";;;"CN 3.626; F 45";"Service de l'Histoire du Louvre"
cl010386616;"élément de construction, fragment";;;"CN 3.655.002; F 45";"Service de l'Histoire du Louvre"
cl010223411;"flacon à bulbe, fragment";;;"JC 109 4 45";"Service de l'Histoire du Louvre"
cl010234283;"pot à pharmacie";;;"JC 112 486 45";"Service de l'Histoire du Louvre"
cl010222291;"objet indéterminé, fragment";;;"JC 121 002 45";"Service de l'Histoire du Louvre"
cl010234292;"pot de chambre";;;"JC 109 007 45";"Service de l'Histoire du Louvre"
cl010222794;nodule;;;"CC 1264";"Service de l'Histoire du Louvre"
cl010222757;"objet indéterminé";;;"CC 0135";"Service de l'Histoire du Louvre"
cl010222788;nodule;;;"CC 1278";"Service de l'Histoire du Louvre"
cl010223338;"objet indéterminé, fragment";;;"CC 0159";"Service de l'Histoire du Louvre"
cl010223339;carreau;;;"CC 1917";"Service de l'Histoire du Louvre"
cl010222771;nodule;;;"CC 1267";"Service de l'Histoire du Louvre"
cl010223333;"dalle, fragment";;;"CC 1916";"Service de l'Histoire du Louvre"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010141747;figurine;;;"AO 16996; L.45";"Département des Antiquités orientales"
cl010222780;nodule;;;"CC 1247";"Service de l'Histoire du Louvre"
cl010222716;bille;;;"CC 684";"Service de l'Histoire du Louvre"
cl010222811;"équipement pour l'artisanat et l'industrie";;;"CC 0174";"Service de l'Histoire du Louvre"
cl010222812;épingle;;;"CC 0204";"Service de l'Histoire du Louvre"
cl010222998;monnaie;;;"CC 0686";"Service de l'Histoire du Louvre"
cl010222583;tête;;;"CC 0180";"Service de l'Histoire du Louvre"
cl010222723;couvercle;;;"CC 0976";"Service de l'Histoire du Louvre"
cl010222805;"clou ; tole";;;"CC 1251";"Service de l'Histoire du Louvre"
cl010347270;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-45;"Département des Antiquités grecques, étrusques et romaines"
cl010220835;monnaie;;;"CC 1039";"Service de l'Histoire du Louvre"
cl010223346;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1915";"Service de l'Histoire du Louvre"
cl010437923;"perle, fragment";;;"CN 7306; 3622";"Service de l'Histoire du Louvre"
cl010220587;épingle;;;"CC 0551";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010220669;monnaie;;;"CC 0682";"Service de l'Histoire du Louvre"
cl010220670;monnaie;;;"CC 0683";"Service de l'Histoire du Louvre"
cl010220806;"épingle, fragment";;;"CC 0980";"Service de l'Histoire du Louvre"
cl010220809;nodule;;;"CC 0989";"Service de l'Histoire du Louvre"
cl010220800;"tige fragment";;;"CC 0971";"Service de l'Histoire du Louvre"
cl010220360;bouton;;;"CC 0223";"Service de l'Histoire du Louvre"
cl010220646;"objet indéterminé, fragment";;;"CC 0649";"Service de l'Histoire du Louvre"
cl010220649;"monnaie, fragment";;;"CC 0652";"Service de l'Histoire du Louvre"
cl010220676;"brosse, fragment";;;"CC 0721";"Service de l'Histoire du Louvre"
cl010220677;monnaie;;;"CC 0722";"Service de l'Histoire du Louvre"
cl010220690;monnaie;;;"CC 0753";"Service de l'Histoire du Louvre"
cl010220691;"épingle, fragment ; clou";;;"CC 0754";"Service de l'Histoire du Louvre"
cl010220804;"objet indéterminé";;;"CC 0978";"Service de l'Histoire du Louvre"
cl010220807;tige;;;"CC 0982";"Service de l'Histoire du Louvre"
cl010220810;épingle;;;"CC 0990";"Service de l'Histoire du Louvre"
cl010220836;épingle;;;"CC 1040";"Service de l'Histoire du Louvre"
cl010220811;monnaie;;;"CC 0991";"Service de l'Histoire du Louvre"
cl010220812;"fil ; tige fragment";;;"CC 0992";"Service de l'Histoire du Louvre"
cl010171946;vase;;;"MNB 45; N 3645";"Département des Antiquités orientales"
cl010218619;albarello;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20414; 45054";"Service de l'Histoire du Louvre"
cl010363985;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 45";"Département des Antiquités égyptiennes"
cl010222813;bouton;;;"CC 0685";"Service de l'Histoire du Louvre"
cl010222676;boule;;;"CC S INV 221";"Service de l'Histoire du Louvre"
cl020002865;"Choeur d'anges dont deux volant et portant les fouets de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2125, Recto; NIII 681; MA 665; Inventaire italien, t.I U 248; vol.1, p.357";"Département des Arts graphiques"
cl010222603;"dent de peigne";;;"CC S INV 206";"Service de l'Histoire du Louvre"
cl010222814;épingle;;;"CC 1049";"Service de l'Histoire du Louvre"
cl010222650;"pipe, tuyau";;;"CC 1845";"Service de l'Histoire du Louvre"
cl010222653;"pipe, tuyau";;;"CC 1841";"Service de l'Histoire du Louvre"
cl010222726;clou;;;"CC 1052";"Service de l'Histoire du Louvre"
cl010220840;crochet;;;"CC 1047";"Service de l'Histoire du Louvre"
cl010220845;monnaie;;;"CC 1057";"Service de l'Histoire du Louvre"
cl010220846;monnaie;;;"CC 1058";"Service de l'Histoire du Louvre"
cl010220851;manche;;;"CC 1066";"Service de l'Histoire du Louvre"
cl010220903;"tige fragment";;;"CC 1166";"Service de l'Histoire du Louvre"
cl010220932;"dent de peigne";;;"CC 1842";"Service de l'Histoire du Louvre"
cl010221080;bouton;;;"CC S INV 076";"Service de l'Histoire du Louvre"
cl010221157;"tube, fragment";;;"CC 1219";"Service de l'Histoire du Louvre"
cl010221162;"outil, fragment";;;"CC 1925";"Service de l'Histoire du Louvre"
cl010220206;figurine=statuette;;;"CC 1074";"Service de l'Histoire du Louvre"
cl010220841;"manche d'outil";;;"CC 1048";"Service de l'Histoire du Louvre"
cl010220843;monnaie;;;"CC 1053";"Service de l'Histoire du Louvre"
cl010220844;applique;;;"CC 1054";"Service de l'Histoire du Louvre"
cl010220849;monnaie;;;"CC 1064";"Service de l'Histoire du Louvre"
cl010220852;tabletterie;;;"CC 1069";"Service de l'Histoire du Louvre"
cl010220934;"épingle, fragment";;;"CC 1844";"Service de l'Histoire du Louvre"
cl010221129;"épingle, fragment";;;"CC S INV 107";"Service de l'Histoire du Louvre"
cl010220837;épingle;;;"CC 1041";"Service de l'Histoire du Louvre"
cl010220933;tige;;;"CC 1843";"Service de l'Histoire du Louvre"
cl010220945;perle;;;"CC 1881";"Service de l'Histoire du Louvre"
cl010221066;verrerie;;;"CC 1059";"Service de l'Histoire du Louvre"
cl010221191;"anneau, fragment";;;"CC 1062";"Service de l'Histoire du Louvre"
cl010220838;monnaie;;;"CC 1042";"Service de l'Histoire du Louvre"
cl010349509;"coupe ; assiette ; plat";;"-400 / 300  (IVe s. av. J.-C. ; fin)";X.482-93;"Département des Antiquités grecques, étrusques et romaines"
cl010220820;épingle;;;"CC 1007";"Service de l'Histoire du Louvre"
cl010220858;monnaie;;;"CC 1078";"Service de l'Histoire du Louvre"
cl010220205;sifflet;;;"CC 1073";"Service de l'Histoire du Louvre"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
