ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010128999;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17455; AS 3025; IRS, n°50; EKI 40";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129003;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17459; AS 3042; IRS, n°50";"Département des Antiquités orientales"
cl010129009;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17462; IRS, n°51";"Département des Antiquités orientales"
cl010129012;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17465; IRS, n°52";"Département des Antiquités orientales"
cl010129023;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17477; AS 834; IRS, n°54";"Département des Antiquités orientales"
cl010129026;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17480; IRS, n°54";"Département des Antiquités orientales"
cl010129028;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17482; AS 806; IRS, n°54";"Département des Antiquités orientales"
cl010129030;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17484; AS 804; IRS, n°54";"Département des Antiquités orientales"
cl010129032;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17486; AS 3349; IRS, n°54";"Département des Antiquités orientales"
cl010129033;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17487; AS 5076; IRS, n°54";"Département des Antiquités orientales"
cl010129039;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17493; AS 1664; IRS, n°53";"Département des Antiquités orientales"
cl010129042;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17496; AS 890; IRS, n°53";"Département des Antiquités orientales"
cl010129043;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17497; IRS, n°53";"Département des Antiquités orientales"
cl010129045;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17499; AS 536; IRS, n°53";"Département des Antiquités orientales"
cl010129046;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17500; AS 835; IRS, n°53";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129058;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17512; IRS, n°53; AS 534";"Département des Antiquités orientales"
cl010129070;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17524; IRS, n°53";"Département des Antiquités orientales"
cl010129072;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17526; IRS, n°53; AS 832";"Département des Antiquités orientales"
cl010129073;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16492; AS 2864; IRS, n°31";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129090;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17302; AS 4824; IRS, n°50";"Département des Antiquités orientales"
cl010129092;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17304; IRS, n°50; AS 663";"Département des Antiquités orientales"
cl010129096;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17307; AS 660; IRS, n°50";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010129126;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17274; IRS, n°47; AS 2738";"Département des Antiquités orientales"
cl010129127;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17275; AS 2925; IRS, n°47";"Département des Antiquités orientales"
cl010129129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17277; AS 10366; IRS, n°48";"Département des Antiquités orientales"
cl010129134;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17282; IRS, n°48; AS 10353";"Département des Antiquités orientales"
cl010129137;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17285; A 6135; IRS, n°48";"Département des Antiquités orientales"
cl010129142;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17288; IRS, n°48";"Département des Antiquités orientales"
cl010129144;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17290; AS 2897; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129147;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17293; AS 10370; IRS, n°49";"Département des Antiquités orientales"
cl010129155;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17314; AS 727; IRS, n°50";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129159;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17318; AS 744; IRS, n°50";"Département des Antiquités orientales"
cl010129162;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17321; IRS, n°50; AS 3301";"Département des Antiquités orientales"
cl010129166;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17325; AS 891; IRS, n°50";"Département des Antiquités orientales"
cl010129168;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17327; IRS, n°50; A 6123";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
cl010129174;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17333; AS 601; IRS, n°50";"Département des Antiquités orientales"
cl010129175;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17334; AS 760; IRS, n°50";"Département des Antiquités orientales"
cl010129177;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17336; AS 657; IRS, n°50";"Département des Antiquités orientales"
cl010129185;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17344; AS 656; IRS, n°50";"Département des Antiquités orientales"
cl010129190;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17348; AS 9378; IRS, n°50";"Département des Antiquités orientales"
cl010129211;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17366; AS 692; IRS, n°50";"Département des Antiquités orientales"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129218;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17373; AS 3040; IRS, n°50";"Département des Antiquités orientales"
cl010129224;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17379; IRS, n°50; AS 3338";"Département des Antiquités orientales"
cl010129225;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17380; IRS, n°50";"Département des Antiquités orientales"
cl010129226;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17381; IRS, n°50";"Département des Antiquités orientales"
cl010129228;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17383; IRS, n°50; AS 3353";"Département des Antiquités orientales"
cl010129233;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17388; AS 1270; IRS, n°50";"Département des Antiquités orientales"
cl010129237;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17392; AS 1665; IRS, n°50";"Département des Antiquités orientales"
cl010129241;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17397; AS 1318; IRS, n°50";"Département des Antiquités orientales"
cl010129242;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17398; AS 3356; IRS, n°50";"Département des Antiquités orientales"
cl010129253;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17409; AS 681; IRS, n°50";"Département des Antiquités orientales"
cl010129266;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17422; AS 651; IRS, n°50";"Département des Antiquités orientales"
cl010129267;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17423; AS 645; IRS, n°50";"Département des Antiquités orientales"
cl010129269;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17425; AS 666; IRS, n°50";"Département des Antiquités orientales"
cl010129271;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17427; AS 696; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010129274;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17430; AS 664; IRS, n°50";"Département des Antiquités orientales"
cl010129277;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17432; AS 9310; IRS, n°50";"Département des Antiquités orientales"
cl010129281;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17436; AS 642; IRS, n°50";"Département des Antiquités orientales"
cl010129371;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16535; AS 3156; IRS, n°33";"Département des Antiquités orientales"
cl010129379;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16452; AS 1298; IRS, n°30";"Département des Antiquités orientales"
cl010129382;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16455; IRS, n°30";"Département des Antiquités orientales"
cl010129387;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16459; IRS, n°30";"Département des Antiquités orientales"
cl010129398;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16469; AS 2990; IRS, n°30";"Département des Antiquités orientales"
cl010129399;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16470; [1]81[3]; IRS, n°30; AS 962";"Département des Antiquités orientales"
cl010129403;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16472; AS 1104; IRS, n°30";"Département des Antiquités orientales"
cl010129405;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16474; IRS, n°30";"Département des Antiquités orientales"
cl010129406;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16475; IRS, n°30; AS 935";"Département des Antiquités orientales"
cl010129408;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16477; IRS, n°30";"Département des Antiquités orientales"
cl010129411;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16480; AS 2997; IRS, n°30";"Département des Antiquités orientales"
cl010129416;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16483; IRS, n°31; AS 3481";"Département des Antiquités orientales"
cl010129417;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16484; AS 3522; IRS, n°31";"Département des Antiquités orientales"
cl010129422;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16490; AS 2860; IRS, n°31";"Département des Antiquités orientales"
cl010129449;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16516; IRS, n°33";"Département des Antiquités orientales"
cl010129450;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16517; IRS, n°33; AS 411";"Département des Antiquités orientales"
cl010129454;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16520; AS 904; IRS, n°33";"Département des Antiquités orientales"
cl010129461;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16522; AOD 595; IRS, n°33; AO 1619 2";"Département des Antiquités orientales"
cl010129476;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16529; AS 3417; IRS, n°33";"Département des Antiquités orientales"
cl010129477;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16530; AS 3370; IRS, n°33";"Département des Antiquités orientales"
cl010129483;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16533; AS 3373; IRS, n°33";"Département des Antiquités orientales"
cl010129484;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16534; AS 3375; IRS, n°33";"Département des Antiquités orientales"
cl010129490;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16540; AS 3400; IRS, n°33";"Département des Antiquités orientales"
cl010129491;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16541; AS 1294; IRS, n°33";"Département des Antiquités orientales"
cl010129493;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16543; AS 522; IRS, n°33";"Département des Antiquités orientales"
cl010129499;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16549; AS 559; IRS, n°33";"Département des Antiquités orientales"
cl010129500;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16550; AS 532; IRS, n°33";"Département des Antiquités orientales"
cl010129505;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16554; AS 1269; AS 600";"Département des Antiquités orientales"
cl010129506;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16555; AS 606; IRS, n°33";"Département des Antiquités orientales"
cl010129507;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16556; AS 856; IRS, n°33";"Département des Antiquités orientales"
cl010129508;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16557; AS 2900; IRS, n°33";"Département des Antiquités orientales"
cl010129509;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16558; IRS, n°33";"Département des Antiquités orientales"
cl010129510;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16559; AS 3570; IRS, n°33";"Département des Antiquités orientales"
cl010129515;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16564; AS 3467; IRS, n°33";"Département des Antiquités orientales"
cl010129521;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16570; IRS, n°33; AS 3908";"Département des Antiquités orientales"
cl010129522;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16571; IRS, n°33";"Département des Antiquités orientales"
cl010129523;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16572; AS 2876; IRS, n°33";"Département des Antiquités orientales"
cl010129528;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16577; AS 1662; IRS, n°33";"Département des Antiquités orientales"
cl010129530;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16579; AS 2904; IRS, n°33";"Département des Antiquités orientales"
cl010129534;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16583; AS 2768; IRS, n°33";"Département des Antiquités orientales"
cl010129536;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16585; IRS, n°33";"Département des Antiquités orientales"
cl010129948;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16942; IRS, n°37 bis";"Département des Antiquités orientales"
cl010241975;brique;;;"AS 793";"Département des Antiquités orientales"
cl010241976;brique;;;"AS 946";"Département des Antiquités orientales"
cl010241977;brique;;;"AS 5151";"Département des Antiquités orientales"
cl010241978;brique;;;"AS 1121";"Département des Antiquités orientales"
cl010477021;brique;;;"AS 2743";"Département des Antiquités orientales"
cl010128955;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17552; AS 888; IRS, n°55";"Département des Antiquités orientales"
cl010128957;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17468; IRS, n°52";"Département des Antiquités orientales"
cl010128963;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16504; AS 3566; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010128974;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17559; AS 883; IRS, n°55";"Département des Antiquités orientales"
cl010128976;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17561; IRS, n°55";"Département des Antiquités orientales"
cl010128990;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17446; IRS, n°50; AS 1083";"Département des Antiquités orientales"
cl010128994;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17450; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010128995;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17451; AS 889; IRS, n°50";"Département des Antiquités orientales"
cl010128996;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17452; AS 3038; IRS, n°50";"Département des Antiquités orientales"
cl010128998;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17454; AS 636; IRS, n°50";"Département des Antiquités orientales"
cl010129011;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17464; IRS, n°51";"Département des Antiquités orientales"
cl010129013;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17466; IRS, n°52";"Département des Antiquités orientales"
cl010129015;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17467; IRS, n°52";"Département des Antiquités orientales"
cl010129017;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 17472; IRS, n°53; SB 17474";"Département des Antiquités orientales"
cl010129021;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17475; AS 3423; IRS, n°54";"Département des Antiquités orientales"
cl010129022;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17476; AS 3022; IRS, n°54";"Département des Antiquités orientales"
cl010129024;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17478; IRS, n°54";"Département des Antiquités orientales"
cl010129025;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17479; AS 794; IRS, n°54";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129037;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17491; AS 708; IRS, n°54";"Département des Antiquités orientales"
cl010129038;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17492; AS 819; IRS, n°54";"Département des Antiquités orientales"
cl010129041;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17495; AS 820; IRS, n°53";"Département des Antiquités orientales"
cl010129044;brique;;"-1000 / -744  (Néo-élamite I)";"SB 17498; 8X5; IRS, n°54; AS 805";"Département des Antiquités orientales"
cl010129048;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17502; IRS, n°53; AS 1717";"Département des Antiquités orientales"
cl010129051;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17505; AS 836; IRS, n°53";"Département des Antiquités orientales"
cl010129052;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17506; AS 626; IRS, n°53";"Département des Antiquités orientales"
cl010129055;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17509; AS 792; IRS, n°53";"Département des Antiquités orientales"
cl010129057;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17511; AS 815; IRS, n°53";"Département des Antiquités orientales"
cl010129059;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17513; AS 627; IRS, n°53";"Département des Antiquités orientales"
cl010129060;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17514; AS 567; IRS, n°53";"Département des Antiquités orientales"
cl010129062;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17516; AS 791; IRS, n°53";"Département des Antiquités orientales"
cl010129063;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17517; AS 833; IRS, n°53";"Département des Antiquités orientales"
cl010129067;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17521; AS 545; IRS, n°53";"Département des Antiquités orientales"
cl010129069;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17523; AS 831; IRS, n°53";"Département des Antiquités orientales"
cl010129071;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17525; AS 592; IRS, n°54";"Département des Antiquités orientales"
