ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199562;"objet indéterminé";;;"AS 8781";"Département des Antiquités orientales"
cl010193163;"objet indéterminé";;;"GS 5465";"Département des Antiquités orientales"
cl010199111;"objet indéterminé";;;"AS 3812";"Département des Antiquités orientales"
cl010199156;"objet indéterminé";;;"AS 8333";"Département des Antiquités orientales"
cl010199077;"objet indéterminé";;;"AS 8447";"Département des Antiquités orientales"
cl010199279;"objet indéterminé";;;"AS 5897";"Département des Antiquités orientales"
cl010199596;"objet indéterminé";;;"AS 8056";"Département des Antiquités orientales"
cl010196436;"objet indéterminé";;;"AS 11373";"Département des Antiquités orientales"
cl010371266;"objet indéterminé";;;"AS 8131";"Département des Antiquités orientales"
cl010426976;"objet indéterminé, fragment";;;"JT Sond2.614.9.1";"Service de l'Histoire du Louvre"
cl010199318;"objet indéterminé";;;"AS 8981";"Département des Antiquités orientales"
cl010199734;"objet indéterminé";;;"AS 11122";"Département des Antiquités orientales"
cl010450960;"objet indéterminé";;;"Kh 84";"Département des Antiquités orientales"
cl010212641;"objet indéterminé";;;"SB 24406";"Département des Antiquités orientales"
cl010199091;"objet indéterminé";;;"AS 11157";"Département des Antiquités orientales"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010360012;"objet indéterminé";;;"AO 12787 3; TG 2940";"Département des Antiquités orientales"
cl010398726;"objet indéterminé, fragment";;;"CN 26.133.006";"Service de l'Histoire du Louvre"
cl010198688;"objet indéterminé";;;"AS 13863";"Département des Antiquités orientales"
cl010198533;"objet indéterminé";;;"AS 3768";"Département des Antiquités orientales"
cl010240294;"objet indéterminé";;;"AS 7599";"Département des Antiquités orientales"
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010134905;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 A";"Département des Antiquités orientales"
cl010152524;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28248";"Département des Antiquités orientales"
cl010143436;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 B";"Département des Antiquités orientales"
cl010152517;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28241";"Département des Antiquités orientales"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010152367;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28264";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010134904;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10186 B";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010483653;"objet indéterminé, fragment";;;"CN 4095; 5110";"Service de l'Histoire du Louvre"
cl010427110;"objet indéterminé, fragment";;;"JT Sond17.0.1";"Service de l'Histoire du Louvre"
cl010193076;"objet indéterminé";;;"GS 6054";"Département des Antiquités orientales"
cl010152536;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28259";"Département des Antiquités orientales"
cl010142310;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1397.B";"Département des Antiquités orientales"
cl010199679;"objet indéterminé ; dent";;;"AS 7950";"Département des Antiquités orientales"
cl010152523;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28247";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
cl010171028;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1383.B";"Département des Antiquités orientales"
cl010170645;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9954";"Département des Antiquités orientales"
cl010187296;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1398.A";"Département des Antiquités orientales"
cl010237163;"feuille ; objet indéterminé";;;"AO 17165";"Département des Antiquités orientales"
cl010193071;"objet indéterminé ; pendeloque";;;"GS 4663";"Département des Antiquités orientales"
cl010199116;"objet indéterminé ; boule";;;"AS 8983";"Département des Antiquités orientales"
cl010134927;"crapaudine ; objet indéterminé";;;"AO 10201 A";"Département des Antiquités orientales"
cl010134642;"figurine ; objet indéterminé";;"-2100 / -1550  (Bronze moyen [?])";"AO 10003";"Département des Antiquités orientales"
cl010199550;"objet indéterminé ; tige";;;"AS 11121";"Département des Antiquités orientales"
cl010212640;"objet indéterminé ; outil";;;"SB 24405";"Département des Antiquités orientales"
cl010170643;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 9952";"Département des Antiquités orientales"
cl010212639;"objet indéterminé ; outil";;;"SB 24404";"Département des Antiquités orientales"
cl010199162;"objet indéterminé ; tige";;;"AS 9006";"Département des Antiquités orientales"
cl010130541;"objet indéterminé";;;"AM 1116";"Département des Antiquités orientales"
cl010130543;"objet indéterminé";;;"AM 1118";"Département des Antiquités orientales"
cl010036558;indéterminé;;;"E 23572";"Département des Antiquités égyptiennes"
cl010036561;indéterminé;;;"E 23575";"Département des Antiquités égyptiennes"
cl010084554;indéterminé;;;"E 34500";"Département des Antiquités égyptiennes"
cl010037913;indéterminé;;;"ME 628";"Département des Antiquités égyptiennes"
cl010134949;"objet indéterminé ; fuseau";;;"AO 10215 B";"Département des Antiquités orientales"
cl010043093;indéterminé;;"époque indéterminée";"AF 2865; X 3770";"Département des Antiquités égyptiennes"
cl010050681;indéterminé;;"1750 / 1950  (époque moderne)";"E 17115; X 3856; IC 148";"Département des Antiquités égyptiennes"
cl010050945;indéterminé;;"395 / 641  (époque byzantine)";"AF 889; X 3733";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134948;"objet indéterminé ; cachet";;;"AO 10215 A";"Département des Antiquités orientales"
cl010193165;"figurine ; objet indéterminé";;;"GS 3399";"Département des Antiquités orientales"
cl010199315;"objet indéterminé ; tige";;;"AS 9007";"Département des Antiquités orientales"
cl010079390;indéterminé;;"époque indéterminée";"E 21437; MG 3938";"Département des Antiquités égyptiennes"
cl010134665;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 10008 A";"Département des Antiquités orientales"
cl010036173;indéterminé;;"époque indéterminée";"E 24386";"Département des Antiquités égyptiennes"
cl010372010;indéterminé;;;"E 18397; MG 888";"Département des Antiquités égyptiennes"
cl010037081;indéterminé;;;"E 24659";"Département des Antiquités égyptiennes"
cl010079501;indéterminé;;;"E 277; N 1522; Clot bey C 22 n°140";"Département des Antiquités égyptiennes"
cl010081200;indéterminé;;;"Salt n°2898";"Département des Antiquités égyptiennes"
cl010041957;indéterminé;;"395 / 641  (époque byzantine)";"N 2117; AF 5280; X 3895";"Département des Antiquités égyptiennes"
cl010339346;indéterminé;;;"ME 652";"Département des Antiquités égyptiennes"
cl010036302;indéterminé;;"395 / 641  (époque byzantine)";"AF 6529";"Département des Antiquités égyptiennes"
cl010080274;indéterminé;;;"E 30925";"Département des Antiquités égyptiennes"
cl010339350;indéterminé;;;"ME 1300; I.E. 1695; G 2326";"Département des Antiquités égyptiennes"
cl010339351;indéterminé;;;"ME 1281.5; I.E. 559; G 2418";"Département des Antiquités égyptiennes"
cl010050949;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050942;indéterminé;;"395 / 641  (époque byzantine)";"AF 878; X 5397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050948;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050950;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050951;indéterminé;;"395 / 641  (époque byzantine)";"AF 928 /4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074837;indéterminé;;"époque indéterminée";"E 21208; MG 3708";"Département des Antiquités égyptiennes"
cl010373563;indéterminé;;"395 / 641  (époque byzantine)";"AF 13368";"Département des Antiquités égyptiennes"
cl010401802;"objet indéterminé, fragment ; penture, fragment";;;"CN 48.245; 19931";"Service de l'Histoire du Louvre"
cl010044881;indéterminé;;"-30 / 750  (époque romaine ; époque byzantine ; Califat rashidun ; Omeyyades)";"AF 965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209121;indéterminé;;"395 / 641  (époque byzantine)";"AF 5082; X 3554";"Département des Antiquités égyptiennes"
cl010042715;indéterminé;;"395 / 641 (?)  (époque byzantine [?])";"AF 5223; X 3704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036177;indéterminé;;"-30 / 395  (époque romaine)";"E 24393";"Département des Antiquités égyptiennes"
cl010243008;"perle ; objet indéterminé";;;"TB 13-10";"Département des Antiquités orientales"
cl010169506;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"AO 8802";"Département des Antiquités orientales"
cl010168405;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7630";"Département des Antiquités orientales"
cl010084844;indéterminé;;;"E 815; Clot bey C 16 n°166; N 2214";"Département des Antiquités égyptiennes"
cl010515551;indéterminé;;;"ME [...] ?; G 2650";"Département des Antiquités égyptiennes"
cl010037323;indéterminé;;;"E 32234";"Département des Antiquités égyptiennes"
cl010037325;indéterminé;;;"E 32236";"Département des Antiquités égyptiennes"
cl010079278;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 74";"Département des Antiquités égyptiennes"
cl010375655;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 4";"Département des Antiquités égyptiennes"
cl010375786;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23 3";"Département des Antiquités égyptiennes"
cl010501702;indéterminé;;"époque indéterminée";"E 33849";"Département des Antiquités égyptiennes"
cl010375756;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 52";"Département des Antiquités égyptiennes"
cl010375598;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 21";"Département des Antiquités égyptiennes"
cl010375707;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 15";"Département des Antiquités égyptiennes"
cl010036510;indéterminé;;;"E 27989";"Département des Antiquités égyptiennes"
cl010375642;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 12";"Département des Antiquités égyptiennes"
cl010375691;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 7";"Département des Antiquités égyptiennes"
cl010012159;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17490";"Département des Antiquités égyptiennes"
cl010012160;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17491";"Département des Antiquités égyptiennes"
cl010028710;indéterminé;;;"AF 9871";"Département des Antiquités égyptiennes"
cl010034474;indéterminé;;"époque indéterminée";"E 12800";"Département des Antiquités égyptiennes"
cl010375757;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 53";"Département des Antiquités égyptiennes"
cl010079277;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 72";"Département des Antiquités égyptiennes"
cl010084688;indéterminé;;;"E 4852";"Département des Antiquités égyptiennes"
cl010085573;indéterminé;;;"E 27909";"Département des Antiquités égyptiennes"
cl010375636;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 8";"Département des Antiquités égyptiennes"
cl010375637;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 9";"Département des Antiquités égyptiennes"
cl010375654;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 3";"Département des Antiquités égyptiennes"
cl010375656;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 5";"Département des Antiquités égyptiennes"
cl010375775;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 59";"Département des Antiquités égyptiennes"
cl010375801;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 23";"Département des Antiquités égyptiennes"
cl010375857;indéterminé;;;"E 14161; M. 5024";"Département des Antiquités égyptiennes"
cl010012161;indéterminé;;"-222 / -205  (Ptolémée IV Philopator)";"E 17492";"Département des Antiquités égyptiennes"
cl010078780;indéterminé;;"époque indéterminée";"M 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375643;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 17";"Département des Antiquités égyptiennes"
cl010426511;indéterminé;;"-790 / -520  (Troisième Période intermédiaire)";"AF 11305 A";"Département des Antiquités égyptiennes"
cl010081201;indéterminé;;"époque indéterminée";"Salt n°2890 ?";"Département des Antiquités égyptiennes"
cl010012027;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15293";"Département des Antiquités égyptiennes"
cl010012028;indéterminé;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15295";"Département des Antiquités égyptiennes"
cl010037322;indéterminé;;;"E 32233";"Département des Antiquités égyptiennes"
cl010079280;indéterminé;;"-3100 / -2700  (époque thinite)";"E 16660 76";"Département des Antiquités égyptiennes"
cl010084684;indéterminé;;;"AF 10361";"Département des Antiquités égyptiennes"
cl010375606;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 22";"Département des Antiquités égyptiennes"
cl010375652;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 15";"Département des Antiquités égyptiennes"
cl010375653;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15298 2";"Département des Antiquités égyptiennes"
cl010375681;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 58";"Département des Antiquités égyptiennes"
cl010375685;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 55";"Département des Antiquités égyptiennes"
cl010375689;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 5";"Département des Antiquités égyptiennes"
cl010034102;indéterminé;;;"E 13727";"Département des Antiquités égyptiennes"
cl010035238;indéterminé;;;"E 24373";"Département des Antiquités égyptiennes"
cl010036512;indéterminé;;;"E 27991";"Département des Antiquités égyptiennes"
cl010036513;indéterminé;;;"E 27992";"Département des Antiquités égyptiennes"
cl010037185;indéterminé;;;"E 27936";"Département des Antiquités égyptiennes"
cl010079389;indéterminé;;;"N 816; LP 2101";"Département des Antiquités égyptiennes"
cl010078985;indéterminé;;"-30 / 395  (époque romaine)";"AF 13845";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084538;indéterminé;;;"E 11667";"Département des Antiquités égyptiennes"
cl010079410;indéterminé;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12765; E 12766; E 12767; E 12768";"Département des Antiquités égyptiennes"
cl010035239;indéterminé;;;"E 24374";"Département des Antiquités égyptiennes"
cl010036511;indéterminé;;;"E 27990";"Département des Antiquités égyptiennes"
cl010375693;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 9";"Département des Antiquités égyptiennes"
cl010085037;indéterminé;;"-30 / 395  (époque romaine)";"AF 963";"Département des Antiquités égyptiennes"
cl010085036;indéterminé;;"-30 / 395  (époque romaine)";"E 30869";"Département des Antiquités égyptiennes"
cl010170638;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9947";"Département des Antiquités orientales"
cl010199267;"objet indéterminé ; peigne";;;"R 218; R 218";"Département des Antiquités orientales"
cl010130542;"objet indéterminé";;;"AM 1117";"Département des Antiquités orientales"
cl010375802;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 19";"Département des Antiquités égyptiennes"
cl010036460;indéterminé;;;"E 27999";"Département des Antiquités égyptiennes"
cl010036916;indéterminé;;;"E 24618";"Département des Antiquités égyptiennes"
cl010170109;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 9419";"Département des Antiquités orientales"
cl010371989;indéterminé;;;"N 2159";"Département des Antiquités égyptiennes"
cl010079767;indéterminé;;;"E 16072";"Département des Antiquités égyptiennes"
cl010375684;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 54";"Département des Antiquités égyptiennes"
cl010375769;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291 BIS";"Département des Antiquités égyptiennes"
cl010036847;indéterminé;;;"E 27927";"Département des Antiquités égyptiennes"
cl010375635;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 7";"Département des Antiquités égyptiennes"
cl010375845;indéterminé;;;"E 30548";"Département des Antiquités égyptiennes"
cl010375520;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15291";"Département des Antiquités égyptiennes"
cl010043374;indéterminé;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4835; X 3307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049158;indéterminé;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037318;indéterminé;;;"E 32231 12";"Département des Antiquités égyptiennes"
cl010043092;indéterminé;;"époque indéterminée";"AF 2864; X 3769";"Département des Antiquités égyptiennes"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010168403;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen)";"AO 7629; P 99";"Département des Antiquités orientales"
cl010080204;indéterminé;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 258 B; Clot bey C 22 n°114";"Département des Antiquités égyptiennes"
cl010052366;"indéterminé ; fragment";;;"E 32238 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036871;indéterminé;;;"E 24261";"Département des Antiquités égyptiennes"
cl010469582;"objet indéterminé";;;"CN 9844; 3881";"Service de l'Histoire du Louvre"
cl010029266;indéterminé;;"-30 / 395  (époque romaine)";"E 30867";"Département des Antiquités égyptiennes"
cl010052397;indéterminé;;"époque indéterminée";"AF 6424";"Département des Antiquités égyptiennes"
cl010052398;indéterminé;;"époque indéterminée";"AF 6422; AF 6423";"Département des Antiquités égyptiennes"
cl010037200;indéterminé;;"époque indéterminée";"E 32276";"Département des Antiquités égyptiennes"
cl010279490;"fragment indéterminé";;;"MG 22388.16";"Département des Antiquités grecques, étrusques et romaines"
cl010219937;"objet indéterminé";;;"CN 2683; 3207";"Service de l'Histoire du Louvre"
cl010468841;"objet indéterminé";;;"CN 18639; 15486";"Service de l'Histoire du Louvre"
cl010468885;"objet indéterminé";;;"CN 4346; 3218";"Service de l'Histoire du Louvre"
cl010468886;"objet indéterminé";;;"CN 4347; 3218";"Service de l'Histoire du Louvre"
cl010219791;"objet indéterminé";;"-2500 / -30  (Protohistoire)";GL;"Service de l'Histoire du Louvre"
cl010219941;"objet indéterminé";;;"CN 4364; 3406";"Service de l'Histoire du Louvre"
cl010219961;"objet indéterminé";;;"CN 3723; 7185";"Service de l'Histoire du Louvre"
cl010220545;"objet indéterminé";;;"CC 0489";"Service de l'Histoire du Louvre"
cl010220804;"objet indéterminé";;;"CC 0978";"Service de l'Histoire du Louvre"
cl010220829;"objet indéterminé";;;"CC 1025";"Service de l'Histoire du Louvre"
cl010221008;"objet indéterminé";;;"CC S INV 045";"Service de l'Histoire du Louvre"
cl010221014;"objet indéterminé";;;"CC S INV 042";"Service de l'Histoire du Louvre"
cl010221121;"objet indéterminé";;;"CC S INV 101";"Service de l'Histoire du Louvre"
cl010222584;"objet indéterminé";;;"CC 0225";"Service de l'Histoire du Louvre"
cl010222737;"objet indéterminé";;;"CC 1749";"Service de l'Histoire du Louvre"
cl010223006;"objet indéterminé";;;"CC S INV 261";"Service de l'Histoire du Louvre"
cl010223591;"objet indéterminé";;;"CC 0838; OP 838";"Service de l'Histoire du Louvre"
cl010385434;"objet indéterminé";;;"CN 3.773";"Service de l'Histoire du Louvre"
cl010385609;"objet indéterminé";;;"CN 5.110.002";"Service de l'Histoire du Louvre"
cl010385658;"objet indéterminé";;;"JC 121.239 003; 510";"Service de l'Histoire du Louvre"
cl010385670;"objet indéterminé";;;"JC 122.147 2; 2";"Service de l'Histoire du Louvre"
cl010385686;"objet indéterminé";;;"JC 122.020 006";"Service de l'Histoire du Louvre"
cl010385688;"objet indéterminé";;;"JC 122.020 007";"Service de l'Histoire du Louvre"
cl010385692;"objet indéterminé";;;"JC 122.020 009";"Service de l'Histoire du Louvre"
cl010385720;"objet indéterminé";;;"JC 122.057 8; 8";"Service de l'Histoire du Louvre"
cl010385763;"objet indéterminé";;;"JC 122.109 3; 3";"Service de l'Histoire du Louvre"
cl010385764;"objet indéterminé";;;"JC 122.049 11; 11";"Service de l'Histoire du Louvre"
cl010385766;"objet indéterminé";;;"JC 122 018 5; 5";"Service de l'Histoire du Louvre"
cl010385774;"objet indéterminé";;;"JC 121.235; 10";"Service de l'Histoire du Louvre"
cl010385785;"objet indéterminé";;;"JC 121.203; 4";"Service de l'Histoire du Louvre"
cl010385991;"objet indéterminé";;;"CN 3.218.006";"Service de l'Histoire du Louvre"
cl010386018;"objet indéterminé";;;"CN 48.129";"Service de l'Histoire du Louvre"
cl010386077;"objet indéterminé";;;"CN 1852; 6.19";"Service de l'Histoire du Louvre"
cl010386087;"objet indéterminé";;;"CN 6.86; 3126";"Service de l'Histoire du Louvre"
cl010386796;"objet indéterminé";;;"CN 1.25";"Service de l'Histoire du Louvre"
cl010386873;"objet indéterminé";;;"CN 4.143.006";"Service de l'Histoire du Louvre"
cl010387745;"objet indéterminé";;;"JC 121 239 533";"Service de l'Histoire du Louvre"
cl010387869;"objet indéterminé";;;"JC 120.030 502";"Service de l'Histoire du Louvre"
cl010393978;"objet indéterminé";;;"CN 17012.002; CN 30.65";"Service de l'Histoire du Louvre"
cl010393981;"objet indéterminé";;;"CN 18305.002; CN 25.7";"Service de l'Histoire du Louvre"
cl010423712;"objet indéterminé";;;"CN 22062; 37157";"Service de l'Histoire du Louvre"
cl010423717;"objet indéterminé";;;"CN 10621; 18029";"Service de l'Histoire du Louvre"
cl010424691;"objet indéterminé";;;"CN 22979; 50.285";"Service de l'Histoire du Louvre"
cl010424711;"objet indéterminé";;;"CN 18007; 28588";"Service de l'Histoire du Louvre"
cl010424715;"objet indéterminé";;;"CN 18843; 15102";"Service de l'Histoire du Louvre"
cl010425586;"objet indéterminé";;;"CN 1970; 1071";"Service de l'Histoire du Louvre"
cl010425588;"objet indéterminé";;;"CN 309; 2053";"Service de l'Histoire du Louvre"
cl010469564;"objet indéterminé";;;"CN 6600; 7446";"Service de l'Histoire du Louvre"
cl010469565;"objet indéterminé";;;"CN 6753; 7446";"Service de l'Histoire du Louvre"
cl010469566;"objet indéterminé";;;"CN 9845; 3925";"Service de l'Histoire du Louvre"
cl010469568;"objet indéterminé";;;"CN 9272; 3997";"Service de l'Histoire du Louvre"
cl010473423;"objet indéterminé";;;"CN 871; 2074";"Service de l'Histoire du Louvre"
cl010473441;"objet indéterminé";;;"CN 510; 2058";"Service de l'Histoire du Louvre"
cl010481273;"objet indéterminé";;;"CN 3887; 10030";"Service de l'Histoire du Louvre"
cl010481321;"objet indéterminé";;;"CN 17610; 9551";"Service de l'Histoire du Louvre"
cl010481323;"objet indéterminé";;;"CN 2774; 9047";"Service de l'Histoire du Louvre"
cl010481324;"objet indéterminé";;;"CN 11977; 7576";"Service de l'Histoire du Louvre"
cl010481325;"objet indéterminé";;;"CN 7024; 7458";"Service de l'Histoire du Louvre"
cl010481357;"objet indéterminé";;;"CN 22818; 16419";"Service de l'Histoire du Louvre"
cl010481392;"objet indéterminé";;;"CN 23045; 15487";"Service de l'Histoire du Louvre"
cl010481445;"objet indéterminé";;;"CN 6158; 7401";"Service de l'Histoire du Louvre"
cl010481481;"objet indéterminé";;;"CN 7992; 14174";"Service de l'Histoire du Louvre"
cl010481484;"objet indéterminé";;;"CN 19968; 13373";"Service de l'Histoire du Louvre"
cl010481501;"objet indéterminé";;;"CN 19364; 33335";"Service de l'Histoire du Louvre"
cl010482281;"objet indéterminé";;;"CN 16703; 28358";"Service de l'Histoire du Louvre"
cl010482284;"objet indéterminé";;;"CN 15503; 28066";"Service de l'Histoire du Louvre"
cl010482323;"objet indéterminé";;;"CN 12136; 23157";"Service de l'Histoire du Louvre"
cl010482325;"objet indéterminé";;;"CN 11845; 18298";"Service de l'Histoire du Louvre"
cl010482332;"objet indéterminé";;;"CN 10947; 17021";"Service de l'Histoire du Louvre"
cl010482337;"objet indéterminé";;;"CN 16516; 35022";"Service de l'Histoire du Louvre"
cl010482339;"objet indéterminé";;;"CN 5579; 7401";"Service de l'Histoire du Louvre"
cl010482343;"objet indéterminé";;;"CN 23745; 67007";"Service de l'Histoire du Louvre"
cl010482355;"objet indéterminé";;;"CN 17166; 12924";"Service de l'Histoire du Louvre"
cl010482369;"objet indéterminé";;;"CN 17143; 41075";"Service de l'Histoire du Louvre"
cl010221629;"objet indéterminé";;;"JC 117 030 6";"Service de l'Histoire du Louvre"
cl010223342;"objet indéterminé";;;"CC 1900";"Service de l'Histoire du Louvre"
