ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010051002;"couvercle de vase";;"395 / 641  (époque byzantine)";"E 11185 b; X 3782; A 399 b; IC 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050930;pyxide;;"395 / 641  (époque byzantine)";"E 12345; X 5396; E 12345 a; E 12345 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050943;"bouchon de vase";;"-30 / 641  (époque romaine ; époque byzantine [?])";"AF 886 /1; X 5473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001177;fusaïole;;"395 / 641  (époque byzantine)";"AF 9421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042603;louche;;"395 / 641  (époque byzantine)";"AF 11416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041828;"vase tonnelet";;"100 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 1232; X 5293";"Département des Antiquités égyptiennes"
cl010060827;"La Tour et la Porte de Nesle à Paris ; au fond, le Pont-Neuf et la place Dauphine";"Wouwerman, Pieter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1966; MR 1122";"Département des Peintures"
cl020031509;"Vue de la salle des cariatides au Louvre";"WAILLY Charles de";1796;"RF 29454, Recto; vol.26, p.39";"Département des Arts graphiques"
cl010049368;encensoir;;"400 / 435  (époque byzantine)";"E 11705; X 5392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061929;"Paysage avec une tour surplombant une rivière";"Asselijn, Jan ; Pays-Bas";"1646 / 1647  (2e quart du XVIIe siècle)";"INV 984; MR 544";"Département des Peintures"
cl020213470;"Louis XIV dans la tranchée au siège de Tournai";"Le Brun, Charles";"vers 1665";"INV 27634, Recto; NIII 7081; MA 6600; Guiffrey et Marcel G 5938; vol.11, p.329";"Département des Arts graphiques"
cl020580182;"Arc de triomphe de Maximilien Ier : suite de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/285 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020612827;"Oblate de St Françoise, dite de la tour des miroirs à Rome. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020580184;"Arc de triomphe de Maximilien Ier : partie supérieure de la tour de droite";"Dürer, Albrecht";"Vers 1517";"L 37 LR/287 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580151;"L'arc de triomphe de Maximilien: socle de la tour gauche; souverains et trophées";"Dürer, Albrecht";1515;"L 37 LR/254 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580181;"L'arc de triomphe de Maximilien : socle et figures des rois de la tour droite";"SPRINGINKLEE Hans";1515;"L 37 LR/284 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020514087;"Autoportrait à l'index.";"La Tour, Maurice-Quentin de";;"RF 54298, Recto";"Département des Arts graphiques"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020578036;"Coeffure nommée à la Lévite le devant crêpé des boucles roulées tout au tour et quatre en béquille par derriere les boucles de côté lâches";"LE BEAU Pierre Adrien";;"L 80 LR/48 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl010049390;situle;;"-30 / 395  (époque romaine)";"E 11910; X 5265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020580185;"L'arc de triomphe de Maximilien : griffon et couronne de la partie supérieure de la tour de droite";"Dürer, Albrecht";1515;"L 37 LR/288 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580183;"Arc de triomphe de Maximilien Ier : suite de la tour de droite avec les figures des rois";"Dürer, Albrecht";"Vers 1517";"L 37 LR/286 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl020580152;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1515;"L 37 LR/255 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020577918;"Circacienne à bandes d'autre couleur bordée de mousseline la Coëfure est un bonet à la Créche ceint d'un double tour de ruban avec une rosette au-dessus de la Phisionomie.";"LE BEAU Pierre Adrien";;"L 79 LR/27 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020580153;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/256 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580154;"Arc de triomphe de Maximilien Ier : Scènes de la tour de gauche, des souverains et suite de la colonne gauche";"ALTDORFER Albrecht";"Vers 1517";"L 37 LR/257 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010256178;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1937; MN 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010256179;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1938; MN 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010041962;"vase ; flacon";;"0 / 400  (époque romaine)";"E 6219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256185;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1943; MN 1494";"Département des Antiquités grecques, étrusques et romaines"
cl020577930;"Robe de matin à l'Anglaise avec des manches en amadis jupon coupé à grand volant de mousseline fichu à double garniture. Cette femme est coëffée d'un chapeau de Vegogne a long poil avec un ruban au tour.";"VOSSINIK J. P.";;"L 79 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577932;"Robe de matin à l'Anglaise avec des manches en amadis jupon coupé à grand volant de mousseline fichu à double garniture. Cette femme est coëffée d'un chapeau de Vegogne a long poil avec un ruban au tour.";"VOSSINIK J. P.";;"L 79 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020016744;Autoportrait;"La Tour, Maurice-Quentin de";;"RF 4098, Recto; vol.20, p.170";"Département des Arts graphiques"
cl010256219;"Trésor de Notre-Dame d'Allençon : coupelle";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1977; MN 1509";"Département des Antiquités grecques, étrusques et romaines"
cl020580024;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";1511;"L 36 LR/127 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl020213447;"Portrait de Jean Restout, peintre (1692-1768).";"La Tour, Maurice-Quentin de";1746;"INV 27616, Recto; NIII 30917; vol.11, p.326";"Département des Arts graphiques"
cl010008950;"fuseau ; fusaïole";;"395 / 641  (époque byzantine)";"E 12284; A 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020016191;"Portrait de Jean Le Rond d'Alembert ( 1717-1783).";"La Tour, Maurice-Quentin de";1753;"RF 3893, Recto; vol.20, p.146";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010258143;inscription;;"vers 201";"Br 4093; MND 694";"Département des Antiquités grecques, étrusques et romaines"
cl020503901;"Portrait de Carlo Antonio Bertinazi dit Carlin (1710-1783).";"La Tour, Maurice-Quentin de";;"REC 8, Recto";"Département des Arts graphiques"
cl010256223;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1981; MN 1500";"Département des Antiquités grecques, étrusques et romaines"
cl020210466;"Vue du château de Vincennes du côté de l'entrée";"SILVESTRE Israël";"vers 1640/1660";"INV 33096, Recto; NIII 33748; Inv. français, t. XIII B 958; vol.13, p.366";"Département des Arts graphiques"
cl020206841;Jésus-Christ;"Le Brun, Charles";1653;"INV 29087, Recto; NIII 12149; MA 10504; Guiffrey et Marcel G 6824; vol.12, p.116";"Département des Arts graphiques"
cl020579955;"Le Christ aux limbes";"Dürer, Albrecht";1511;"L 36 LR/56 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579957;"Résurrection du Christ";"Dürer, Albrecht";1511;"L 36 LR/58 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579941;"L'Arrestation du Christ";"Dürer, Albrecht";1511;"L 36 LR/42 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580021;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/124 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques"
cl020580008;Crucifixion;"Dürer, Albrecht";"Vers 1513";"L 36 LR/111 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020207524;"Louis XIV donnant des ordres à ses généraux";"Le Brun, Charles";"vers 1674/1679";"INV 29746, Recto; NIII 13097; MA 10727; Guiffrey et Marcel G 6318; vol.12, p.211";"Département des Arts graphiques"
cl020207707;"Louis XIV, donnant des ordres à ses généraux";"Le Brun, Charles";"vers 1674/1679";"INV 29927, Recto; NIII 34755; Guiffrey et Marcel G 5754; vol.12, p.243";"Département des Arts graphiques"
cl020577852;"Habit de Cour de satin Cerise, le ruban de tête de même, le coin de gaze qui se voit au côte droit est noir, les diamants, perles et ruban du tour de gorge blancs, ainsi que les glands du manteau troussé, les dentelles tirent un peu dans certaine partie sur la teinte du fond, le fond du fauteuil violet, et les armes selon leurs émaux, tout le reste or ; le tapis de pied de toutes couleurs.";"PATAS Charles Emmanuel";;"L 78 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020209232;"Portrait de Turenne, en buste, portant une cuirasse";"NANTEUIL Robert";;"INV 31368, Recto; NIII 13415; MA 10747; vol.13, p.63";"Département des Arts graphiques"
cl020519129;"Jupiter et Ganymède";"CAMPAGNOLA Giulio";"Vers 1500/1505";"4032 LR/ Recto; 10575; vol.3, p.4";"Département des Arts graphiques"
cl020213471;"Le siège de Douai";"Le Brun, Charles";1665;"INV 27635, Recto; NIII 7082; MA 6601; Guiffrey et Marcel G 5937; vol.11, p.330";"Département des Arts graphiques"
cl020210425;"Jametz, vu du Nord";"SILVESTRE Israël";1665;"INV 33058, Verso; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl010044065;encensoir;;"395 / 641  (époque byzantine)";"E 11704";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020207883;"Le Roi donne ses ordres pour attaquer quatre places fortes de la Hollande";"Le Brun, Charles";"vers 1679/1684";"INV 30097, Recto; NIII 12672; MA 10527; Guiffrey et Marcel G 8485; vol.12, p.277";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020032967;"Le Comte Ugolin et ses enfants en prison ; esquisse de deux autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 3; Inventaire Gros AJG 126; vol.26, p.170";"Département des Arts graphiques"
cl020518945;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";;"3848 LR/ Recto; 8810";"Département des Arts graphiques"
cl020210370;"Vue du pont de Grenoble";"SILVESTRE Israël";1643/1644;"INV 33007, Recto; NIII 10688; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020518946;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";"Vers 1506";"3849 LR/ Recto; 9380";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020209650;"Portrait de Pierre Bouguer de l'Académie de Sciences (1698-1758).";"Perronneau, Jean-Baptiste";;"INV 32351, Recto; NIII 34073; vol.13, p.227";"Département des Arts graphiques"
cl020210385;"Le bosquet de l'Arc de Triomphe à Versailles";"SILVESTRE Israël";1681;"INV 33020, Recto; NIII 15594; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl020207091;"Guerrier vu en buste brandissant un bouclier";"Le Brun, Charles";"vers 1665/1673";"INV 29337, Recto; NIII 12401; MA 10504; Guiffrey et Marcel G 7115; vol.12, p.152";"Département des Arts graphiques"
cl020206997;"Homme à mi-jambes tenant un cheval par la bride";"Le Brun, Charles";"vers 1679/1684";"INV 29243, Recto; NIII 12307; MA 10504; Guiffrey et Marcel G 7158; vol.12, p.139";"Département des Arts graphiques"
cl020503017;"Homme à mi-jambes. Bras droit";"Le Brun, Charles";"vers 1679/1684";"INV 29243, Verso; NIII 12307; MA 10504; Guiffrey et Marcel G 7158";"Département des Arts graphiques"
cl020518919;"Adam et Eve et leurs enfants";"ROBETTA Cristofano";;"3822 LR/ Recto; 10617";"Département des Arts graphiques"
cl020112397;"La Piazza del Nettuno à Bologne";"Bonington, Richard";1826;"RF 808, Recto; HDLS 391; vol.19, p.66";"Département des Arts graphiques"
cl020206963;"Deux soldats nus, casqués";"Le Brun, Charles";"vers 1679/1684";"INV 29209, Recto; NIII 12273; MA 10504; Guiffrey et Marcel G 6418; vol.12, p.134";"Département des Arts graphiques"
cl020210421;"Vue de Metz";"SILVESTRE Israël";"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020206736;"Soldat nu, assis, mettant son casque";"Le Brun, Charles";"vers 1679/1684";"INV 28982, Recto; NIII 12044; MA 10504; Guiffrey et Marcel G 6873; vol.12, p.101";"Département des Arts graphiques"
cl020206757;"Guerrier demi-nu, casqué, vu à mi-jambes presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29003, Recto; NIII 12065; MA 10504; Guiffrey et Marcel G 6976; vol.12, p.104";"Département des Arts graphiques"
cl020206943;"Homme nu, assis ; main et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29189, Recto; NIII 12252; MA 10504; Guiffrey et Marcel G 7002; vol.12, p.131";"Département des Arts graphiques"
cl020206599;"Femme debout, drapée et casquée. Tête casquée, un doigt sur la bouche";"Le Brun, Charles";"vers 1679/1684";"INV 28940, Recto; NIII 12002; MA 10504; Guiffrey et Marcel G 7260; vol.12, p.94";"Département des Arts graphiques"
cl020206203;"Femme ailée, drapée";"Le Brun, Charles";"vers 1679/1684";"INV 28576, Recto; NIII 11638; MA 10502; Guiffrey et Marcel G 7501.BIS; vol.12, p.41";"Département des Arts graphiques"
cl020206277;"Femme demi-nue, assise sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 28650, Recto; NIII 11712; MA 10502; Guiffrey et Marcel G 7393; vol.12, p.52";"Département des Arts graphiques"
cl020207046;"Homme nu, debout";"Le Brun, Charles";"vers 1679/1684";"INV 29292, Recto; NIII 12356; MA 10504; Guiffrey et Marcel G 6772; vol.12, p.145";"Département des Arts graphiques"
cl020206235;"Femme assise, drapée et casquée";"Le Brun, Charles";"vers 1679/1684";"INV 28608, Recto; NIII 11670; MA 10502; Guiffrey et Marcel G 7408; vol.12, p.46";"Département des Arts graphiques"
cl020206238;"Femme nue, casquée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28611, Recto; NIII 11673; MA 10502; Guiffrey et Marcel G 7345; vol.12, p.46";"Département des Arts graphiques"
cl020206592;"Homme drapée, debout de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28933, Recto; NIII 11995; MA 10504; Guiffrey et Marcel G 6831; vol.12, p.93";"Département des Arts graphiques"
cl020206597;"Draperie pour une femme assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28938, Recto; NIII 12000; MA 10504; Guiffrey et Marcel G 7388; vol.12, p.94";"Département des Arts graphiques"
cl020206621;"Guerrier drapé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28962, Recto; NIII 12024; MA 10504; Guiffrey et Marcel G 7505; vol.12, p.97";"Département des Arts graphiques"
cl020206756;"Guerrier nu, armé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29002, Recto; NIII 12064; MA 10504; Guiffrey et Marcel G 6874; vol.12, p.104";"Département des Arts graphiques"
cl020206769;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 29015, Recto; NIII 12077; MA 10504; Guiffrey et Marcel G 6823; vol.12, p.105";"Département des Arts graphiques"
cl020206972;"Femme nue, casquée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 29218, Recto; NIII 12282; MA 10504; Guiffrey et Marcel G 7344; vol.12, p.135";"Département des Arts graphiques"
cl020207609;Trophée;"Le Brun, Charles";"vers 1679/1684";"INV 29837, Recto; NIII 13253; MA 10736; Guiffrey et Marcel G 7923; vol.12, p.225";"Département des Arts graphiques"
cl020206548;"Guerrier nu, volant dans les airs. Deux têtes de guerriers";"Le Brun, Charles";"vers 1679/1684";"INV 28888, Recto; NIII 11950; MA 10504; Guiffrey et Marcel G 7933; vol.12, p.86";"Département des Arts graphiques"
cl020206785;"Draperie pour un homme debout";"Le Brun, Charles";"vers 1679/1684";"INV 29031, Recto; NIII 12093; MA 10504; Guiffrey et Marcel G 8004; vol.12, p.108";"Département des Arts graphiques"
cl020206601;"Soldat nu, assis, mettant son casque";"Le Brun, Charles";"vers 1679/1684";"INV 28942, Recto; NIII 12004; MA 10504; Guiffrey et Marcel G 6863; vol.12, p.94";"Département des Arts graphiques"
cl020206603;"Homme drapé, debout de profil ; étude d'une main";"Le Brun, Charles";"vers 1679/1684";"INV 28944, Recto; NIII 12006; MA 10504; Guiffrey et Marcel G 6839; vol.12, p.94";"Département des Arts graphiques"
cl020206273;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28646, Recto; NIII 11708; MA 10502; Guiffrey et Marcel G 7394; vol.12, p.52";"Département des Arts graphiques"
cl020206589;"Draperie pour un homme debout, de face";"Le Brun, Charles";"vers 1679/1684";"INV 28930, Recto; NIII 11992; MA 10504; Guiffrey et Marcel G 7627; vol.12, p.92";"Département des Arts graphiques"
cl020206600;"Soldat assis, nu, casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28941, Recto; NIII 12003; MA 10504; Guiffrey et Marcel G 6872; vol.12, p.94";"Département des Arts graphiques"
cl020206764;"Guerrier demi-nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29010, Recto; NIII 12072; MA 10504; Guiffrey et Marcel G 7169; vol.12, p.105";"Département des Arts graphiques"
cl020206813;"Guerrier drapé et casqué, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29059, Recto; NIII 12121; MA 10504; Guiffrey et Marcel G 7501; vol.12, p.112";"Département des Arts graphiques"
cl020206979;"Draperie pour une femme assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29225, Recto; NIII 12289; MA 10504; Guiffrey et Marcel G 7381; vol.12, p.136";"Département des Arts graphiques"
cl020206590;"Homme nu, debout de trois quarts à droite";"Le Brun, Charles";"vers 1679/1684";"INV 28931, Recto; NIII 11993; MA 10504; Guiffrey et Marcel G 6297; vol.12, p.92";"Département des Arts graphiques"
cl020206204;"Femme nue, volant dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 28577, Recto; NIII 11639; MA 10502; Guiffrey et Marcel G 7501.TER; vol.12, p.41";"Département des Arts graphiques"
cl020206768;"Femme nue, assise dans les airs";"Le Brun, Charles";"vers 1679/1684";"INV 29014, Recto; NIII 12076; MA 10504; Guiffrey et Marcel G 7467; vol.12, p.105";"Département des Arts graphiques"
cl020206811;"Homme nu, debout, de trois quarts à gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29057, Recto; NIII 12119; MA 10504; Guiffrey et Marcel G 6296; vol.12, p.111";"Département des Arts graphiques"
cl020207041;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29287, Recto; NIII 12351; MA 10504; Guiffrey et Marcel G 6836; vol.12, p.145";"Département des Arts graphiques"
