ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438180;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3445; HL MOUL 0033; (Bresc) Pan. 22";"Service de l'Histoire du Louvre"
cl010438251;"rosace de plafond ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3686; HL MOUL 0062";"Service de l'Histoire du Louvre"
cl020022087;"Faucheurs au repos";"PIETTE Ludovic";;"RF 6895, Recto; Inv. français, t. XIII B 1315; vol.21, p.302";"Département des Arts graphiques"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020214515;"Portrait de Catherine II d'après Mme Vigée-Lebrun";"Jaquotot, Marie-Victoire";1827;"INV 35606, Recto; NIII 32970; vol.15, p.70";"Département des Arts graphiques"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques"
cl020214529;"Portrait de Jeanne d'Albret, reine de Navarre (1548-1572)";"Jaquotot, Marie-Victoire";1819;"INV 35615, Recto; NIII 32980; vol.15, p.71";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques"
cl020214540;"Portrait de Marie Leszczinska, reine de France";"Jaquotot, Marie-Victoire";1820;"INV 35626, Recto; NIII 32991; vol.15, p.73";"Département des Arts graphiques"
cl020214549;"Portrait de Marie de Rabutin-Chantal, marquise de Sévigné (1626-1696)";"Jaquotot, Marie-Victoire";1820;"INV 35635, Recto; NIII 33001; vol.15, p.74";"Département des Arts graphiques"
cl020214555;"Portrait de Henri II, roi de France (1519-1559)";"Jaquotot, Marie-Victoire";1835;"INV 35641, Recto; NIII 33115; vol.15, p.75";"Département des Arts graphiques"
cl020214556;"Portrait de Henri III, roi de France (1551-1589)";"Jaquotot, Marie-Victoire";1835;"INV 35642, Recto; NIII 33116; vol.15, p.75";"Département des Arts graphiques"
cl020214558;"Portrait de Henri II d'Albret, roi de Navarre (1503-1555), père de Henri IV";"Jaquotot, Marie-Victoire";1835;"INV 35644, Recto; NIII 33225; vol.15, p.75";"Département des Arts graphiques"
cl020598318;"Portavit eum ventus in ventre suo.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598324;"Fit pullus à nido volans, qui iterùm cadit in nidum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598327;"Da ignem igni, Mercurium Mercurio, & sufficit tibi.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598329;"Lapis, quem Saturnus, pro Jove filio devoratum, evomuit, pro monumento in Helicone mortalibus est positus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598330;"Æs Philosophorum hydropicum est, & vult lavari septies in fluvio, ut Naaman leprosus in Jordane.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598331;"Hic est Draco caudam suam devorans.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598334;"Orbita quadruplex hoc regit ignis opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598337;"Naturam natura docet, debellet ut ignem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598340;"Aurum pluit, dum nascitur Pallas Rhodi, & Sol concumbit Veneri.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598342;"Draco non moritur, nisi cum fratre & sorore sua interficiatur, qui sunt Sol & Luna.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598344;"Qui Rosarium intrare conatur Philosophicum absque clave, assimilatur homini ambulare volenti absque pedibus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598345;"Rex balneatur in Laconico sedens, atrâque bile liberatur à Pharut.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598351;"In balneis concipitur, & in aëre nascitur, rubeus vero factus graditur super aquas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598354;"Tria sufficiunt ad magisterium, fumus albus, hoc est, aqua, leo viridis, id est, aes Hermetis, & aqua foetida.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598357;"Ex duabus aquis, fac unam, & erit aqua sanctitatis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598361;"Dolo Typhon Osyridem trucidat, artusque illius hinc inde dissipat, sed hos collegit Isis inclyta.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598362;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598363;"Aquilae duae, una ab ortu, altera ab occasu conveniunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598364;"Lupus ab Oriente & Canis ab Occidente venientes se invicem momorderunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010438206;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3666; HL MOUL 0003; (Bresc) Pan. 43";"Service de l'Histoire du Louvre"
cl010438284;"rosace ; bas-relief ; panneau";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3693; HL MOUL 0095; (Bresc) Pan. 15";"Service de l'Histoire du Louvre"
cl010438170;haut-relief;"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3672; HL MOUL 0023; (Bresc) Pan. 40";"Service de l'Histoire du Louvre"
cl010438271;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3688; HL MOUL 0082";"Service de l'Histoire du Louvre"
cl010438670;"panneau ; bas-relief";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3706; HL MOUL 0465; (Bresc) Pan. 38";"Service de l'Histoire du Louvre"
cl010438672;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3474; HL MOUL 0467";"Service de l'Histoire du Louvre"
cl010438673;panneau;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3475; HL MOUL 0468";"Service de l'Histoire du Louvre"
cl010438164;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3671; HL MOUL 0017; (Bresc) Pan. 10";"Service de l'Histoire du Louvre"
cl010438292;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3698; HL MOUL 0103; (Bresc) Pan. 12";"Service de l'Histoire du Louvre"
cl020017878;"Vénus sortant du bain";"CHARLIER Jacques";;"RF 4272, Recto; vol.20, p.199";"Département des Arts graphiques"
cl020034189;"Portrait d'homme, en buste, en costume gris";"Ducreux, Joseph";;"RF 30688, Recto; Catalogue Donation D. David-Weill DDW 44; vol.26, p.243";"Département des Arts graphiques"
cl020111716;"Vase bleu monté en bronze doré, garni de fleurs";"MAILLY Barnabé Augustin de";;"RF 177, Recto; vol.19, p.17";"Département des Arts graphiques"
cl020214509;"La Vierge à l'oeillet d'après Raphaël";"Jaquotot, Marie-Victoire";1817;"INV 35600, Recto; NIII 32964; vol.15, p.69";"Département des Arts graphiques"
cl020214510;"Corinne au Cap Misène, d'après François Gérard";"Jaquotot, Marie-Victoire";1825;"INV 35601, Recto; NIII 32965; vol.15, p.70";"Département des Arts graphiques"
cl020214511;"Portrait d'Anne de Bretagne, d'après Jean Bourdichon";"Jaquotot, Marie-Victoire";1819;"INV 35602, Recto; NIII 32966; vol.15, p.70";"Département des Arts graphiques"
cl020214513;"Portrait de Jacques-Bénigne Bossuet, évêque de Meaux (1627-1704)";"Jaquotot, Marie-Victoire";1828;"INV 35604, Recto; NIII 32968; vol.15, p.70";"Département des Arts graphiques"
cl020214523;"Portrait de Louis II de Bourbon, prince de Condé, dit le Grand Condé (1621-1686)";"Jaquotot, Marie-Victoire";1830;"INV 35609, Recto; NIII 32974; vol.15, p.71";"Département des Arts graphiques"
cl020214524;"Portrait d'une inconnue";"Jaquotot, Marie-Victoire";1822;"INV 35610, Recto; NIII 32975; vol.15, p.71";"Département des Arts graphiques"
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques"
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques"
cl020214539;"Portrait de Marie Thérèse d'Autriche, impératrice, reine de Hongrie et de Bohême (1717-1780)";"Jaquotot, Marie-Victoire";1822;"INV 35625, Recto; NIII 32990; vol.15, p.73";"Département des Arts graphiques"
cl020214541;"Portrait de Marie-Antoinette, reine de France";"Jaquotot, Marie-Victoire";1818;"INV 35627, Recto; NIII 32992; vol.15, p.73";"Département des Arts graphiques"
cl020214543;"Portrait d'Hortense de Mancini, duchesse de Mazarin (1646-1699)";"Jaquotot, Marie-Victoire";1821;"INV 35629, Recto; NIII 32995; vol.15, p.73";"Département des Arts graphiques"
cl020214544;"Portrait de Molière";"Jaquotot, Marie-Victoire";1820;"INV 35630, Recto; NIII 32996; vol.15, p.73";"Département des Arts graphiques"
cl020214545;"Portrait de Philippe II d'Orléans, régent de France";"Jaquotot, Marie-Victoire";1821;"INV 35631, Recto; NIII 32997; vol.15, p.74";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020214547;"Portrait d'Armand-Jean du Plessis, cardinal de Richelieu (1585-1642)";"Jaquotot, Marie-Victoire";1828;"INV 35633, Recto; NIII 32999; vol.15, p.74";"Département des Arts graphiques"
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques"
cl020214553;"Portrait de Napoléon Ier en costume de sacre (1769-1821)";"Jaquotot, Marie-Victoire";1833;"INV 35639, Recto; NIII 33101; vol.15, p.75";"Département des Arts graphiques"
cl020214560;"Portrait d'Anne d'Autriche, reine de France (1601-1666)";"Jaquotot, Marie-Victoire";1835;"INV 35646, Recto; NIII 33269; vol.15, p.76";"Département des Arts graphiques"
cl020214563;"Portrait de Gaston de France, duc d''Orléans (1608-1660), deuxième fils de Henri IV, frère de Louis XIII";"Jaquotot, Marie-Victoire";1836;"INV 35649, Recto; NIII 33338; vol.15, p.76";"Département des Arts graphiques"
cl020214638;"Portrait de Racine";"RENAUDIN Rosalie";;"INV 35724, Recto; NIII 33003; vol.15, p.87";"Département des Arts graphiques"
cl020576515;"Intérieur de salon de thé, Le Grand Teddy, projet";"VUILLARD Edouard";1917;"RF 54895, Recto";"Département des Arts graphiques"
cl020598321;"Conjunge fratrem cum sorore, & propina illis poculum amoris.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598322;"Appone mulieri super mammas bufonem, ut ablactet eum, & moriatur mulier, sitque bufo grossus de lacte.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598325;"Accipe ovum & igneo percute gladio.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598328;"Dealbate Latonam & rumpite libros.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598332;"Opus figuli, consistens in sicco & humido, te doceat.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598335;"Ignire ignis amat, non aurificare, sed aurum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598336;"Si de quattuor unum occidas, subito mortuus omnis erit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598338;"Fac ex mare & foemina circulum, inde quadrangulum, hinc triangulum, fac circulum & habebis lap. Philosophorum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598339;"Plumbo [h]abito candido fac opus mulierum, hoc est, Coque.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598341;"Regem lupus voravit, & vitae crematus reddidit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598347;"Sol indiget Lunâ, ut gallus gallinâ.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598359;"In Chymicis versanti Natura, Ratio, Experientia & lectio, fint Dux, scipio, perspicilia & lampas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598365;"Rex ab aquis potatis morbum, à medicis curatus sanitatem obtinet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010438282;"N°17. ""Ornemens des moulures du plafond"" de la salle de lecture de Bibliothèque impériale du Louvre";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3470; HL MOUL 0093; (Bresc) Pan. 70";"Service de l'Histoire du Louvre"
cl010438289;bas-relief;"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3695; HL MOUL 0100; (Bresc) Pan. 79";"Service de l'Histoire du Louvre"
cl010438276;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3690; HL MOUL 0087";"Service de l'Histoire du Louvre"
cl010438288;"rosace de plafond ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3694; HL MOUL 0099; (Bresc) Pan. 11";"Service de l'Histoire du Louvre"
cl010438215;"Modèles pour le décor du Ministère d'Etat";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.43; HL MOUL 0012; (Bresc) Pan. 19";"Service de l'Histoire du Louvre"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl010438250;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3685; HL MOUL 0061; (Bresc) Pan. 85";"Service de l'Histoire du Louvre"
cl010438275;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3467; HL MOUL 0086; (Bresc) Pan. 20";"Service de l'Histoire du Louvre"
cl010438189;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3677; HL MOUL 0042";"Service de l'Histoire du Louvre"
cl010438631;"dessus-de-porte ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3727; HL MOUL 0450; (Bresc) Pan. 58";"Service de l'Histoire du Louvre"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
cl010438188;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3676; HL MOUL 0041; (Bresc) Pan. 76";"Service de l'Histoire du Louvre"
cl010438209;"bas-relief ; panneau";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3668; HL MOUL 0006; (Bresc) Pan. 41";"Service de l'Histoire du Louvre"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010438173;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3674; HL MOUL 0026; (Bresc) Pan. 78";"Service de l'Histoire du Louvre"
cl010438191;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3679; HL MOUL 0044";"Service de l'Histoire du Louvre"
cl010438290;"rosace de plafond ; bas-relief";"Murgey, François Théophile ; Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3696; HL MOUL 0101; (Bresc) Pan. 36";"Service de l'Histoire du Louvre"
cl010438176;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3675; HL MOUL 0029";"Service de l'Histoire du Louvre"
cl010438274;"rosace de plafond ; bas-relief";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3689; HL MOUL 0085; (Bresc) Pan. 13";"Service de l'Histoire du Louvre"
cl020034167;"Portrait d'Edouard Boilly, fils de l'artiste";"Boilly, Louis Léopold";;"RF 30666, Recto; Catalogue Donation D. David-Weill DDW 22; vol.26, p.241";"Département des Arts graphiques"
cl020202050;"Portrait d'un adolescent";"ANONYME ITALIEN fin XVIè s";;"INV 11984, Recto; NIII 22720; MA 12584; vol.5, p.387";"Département des Arts graphiques"
cl020214496;"Un sujet d'après Pourbus";"CARBONNEL Madame";;"INV 35587, Recto; NIII 35470; vol.15, p.68";"Département des Arts graphiques"
cl020214508;"La Sainte Famille d'après Raphaël";"Jaquotot, Marie-Victoire";1825;"INV 35599, Recto; NIII 32963; vol.15, p.69";"Département des Arts graphiques"
cl020214512;"Portrait d'Anne d'Autriche d'après Pierre Mignard";"Jaquotot, Marie-Victoire";1818;"INV 35603, Recto; NIII 32967; vol.15, p.70";"Département des Arts graphiques"
cl020214526;"Portrait de François Ier, roi de France (1494-1547)";"Jaquotot, Marie-Victoire";1819;"INV 35612, Recto; NIII 32977; vol.15, p.71";"Département des Arts graphiques"
cl020214527;"Portrait de Frédéric II, roi de Prusse (1712-1786)";"Jaquotot, Marie-Victoire";"Vers 1824/1827";"INV 35613, Recto; NIII 32978; vol.15, p.71";"Département des Arts graphiques"
cl020214530;"Catherine-Henriette d'Angennes de La Loupe, comtesse d'Olonne (1634-1714)";"Jaquotot, Marie-Victoire";1819;"INV 35616, Recto; NIII 32981; vol.15, p.72";"Département des Arts graphiques"
cl020214535;"Portrait de Louis dauphin de France, fils de Louis XV";"Jaquotot, Marie-Victoire";1819;"INV 35621, Recto; NIII 32986; vol.15, p.72";"Département des Arts graphiques"
cl020214537;"Portrait de Françoise d'Aubigné, marquise de Maintenon (1636-1719)";"Jaquotot, Marie-Victoire";1822;"INV 35623, Recto; NIII 32988; vol.15, p.72";"Département des Arts graphiques"
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques"
cl020214542;"Portrait de Marie-Josèphe de Saxe, dauphine (1731-1767)";"Jaquotot, Marie-Victoire";1820;"INV 35628, Recto; NIII 32993; vol.15, p.73";"Département des Arts graphiques"
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques"
cl020214551;"Portrait de Gabrielle d'Estrées, duchesse de Beaufort";"Jaquotot, Marie-Victoire";1833;"INV 35637, Recto; NIII 33099; vol.15, p.74";"Département des Arts graphiques"
cl020214552;"Portrait de Pierre le Grand, tsar de Russie (1672-1725), d'après un maître hollandais";"Jaquotot, Marie-Victoire";1833;"INV 35638, Recto; NIII 33100; vol.15, p.75";"Département des Arts graphiques"
cl020214554;"Portrait de Françoise-Marie de Bourbon, dite Mademoiselle de Blois, duchesse de Chartres puis d'Orléans (1677-1749)";"Jaquotot, Marie-Victoire";1833;"INV 35640, Recto; NIII 33106; vol.15, p.75";"Département des Arts graphiques"
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques"
cl020214559;"Portrait d'Anne-Marie-Louise d'Orléans, duchesse de Montpensier, dite la Grande Mademoiselle (1627-1693)";"Jaquotot, Marie-Victoire";1835;"INV 35645, Recto; NIII 33256; vol.15, p.76";"Département des Arts graphiques"
cl020214561;"Portrait d'Henriette-Marie de France, reine d'Angleterre (1609-1669)";"Jaquotot, Marie-Victoire";1835;"INV 35647, Recto; NIII 33273; vol.15, p.76";"Département des Arts graphiques"
cl020214562;"Portrait de Philippe V, roi d'Espagne (1683-1746)";"Jaquotot, Marie-Victoire";1835;"INV 35648, Recto; NIII 33275; vol.15, p.76";"Département des Arts graphiques"
cl020214564;"Portrait de Marie-Madeleine Marcoz, première vicomtesse de Senonnes";"Jaquotot, Marie-Victoire";1820;"INV 35650, Recto; NIII 34888; vol.15, p.76";"Département des Arts graphiques"
cl020214568;"Portrait en pied de la duchesse de Nemours, dans un jardin";"LAURENT Marie Pauline";;"INV 35654, Recto; NIII 34066; vol.15, p.77";"Département des Arts graphiques"
cl020598319;"Nutrix ejus terra est.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598320;"Vade ad mulierem lavantem pannos, tu fac similiter.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598323;"Seminate aurum vestrum in terram albam foliatam.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598326;"Arborem cum sene conclude in rorida domo, & comedens de fructu ejus fiet juvenis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
