﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010093098;"Génie funéraire";France;;"RF 561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093926;"Première maquette du mausolée du Cardinal de Fleury (1653-1743)";"Bouchardon, Edme ; France";1743;"RF 1777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 02";
cl010094304;Victoire;"Italie ; Cellini, Benvenuto";;"RF 2459 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010094726;"Pilastre décoré sur une face (bucrane)";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2826";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Santa Maria del Carmine";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010094791;"Projet de monument funéraire";"France ; Guiard, Laurent";"vers 1766";"RF 2980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 01";
cl010094878;"Génie funéraire soutenant les armoiries de Charles de La Vieuville";"Guérin, Gilles ; France";1666;"RF 3069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Paris";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010094880;"Génie funéraire soutenant les armoiries de Charles II de La Vieuville";"Guérin, Gilles ; France";1669;"RF 3071";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094881;"Génie funéraire soutenant les armoiries de Françoise-Marie de de Vienne";"Guérin, Gilles ; France";1669;"RF 3072";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094909;"Fragment de pilastre décoré sur trois faces";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095176;"Stèle funéraire de Pietro Stecchini (1822-1839)";"Rinaldi, Rinaldo ; Italie";"vers 1839";"RF 4372";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010095295;"La Religion";"Dumont, Jacques-Edme ; France";"1800 / 1900  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 4239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010272800;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3366";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010272799;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3364";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl010099916;"Montre ronde";"Gamot, G.";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 1";
