ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568674;"Mariotto di Martino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/287 Recto";"Département des Arts graphiques"
cl020568677;Bernardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/290 Recto";"Département des Arts graphiques"
cl020568679;Mariotto;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/292 Recto";"Département des Arts graphiques"
cl010113238;"Plaque en ivoire : un apôtre.";Anonyme;"400 / 435  (1er tiers du Ve siècle)";"OA 6263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568651;"Le décapité";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/264 Recto";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020568656;"La reine de Chypre";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/269 Recto";"Département des Arts graphiques"
cl020568659;"Le serviteur délivré";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/272 Recto";"Département des Arts graphiques"
cl020568661;"Antonio Zingano";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/274 Recto";"Département des Arts graphiques"
cl020568684;Bastiano;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/297 Recto";"Département des Arts graphiques"
cl020568655;"Hercule d'Este";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/268 Recto";"Département des Arts graphiques"
cl020568658;"Bartolomeo, maréchal ferrant";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/271 Recto";"Département des Arts graphiques"
cl020568660;"La malade guérie";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/273 Recto";"Département des Arts graphiques"
cl020568663;Bartolomeo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/276 Recto";"Département des Arts graphiques"
cl020568669;"Domenico di Giusto";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/282 Recto";"Département des Arts graphiques"
cl020568670;Margherita;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/283 Recto";"Département des Arts graphiques"
cl020568672;Antonia;"CALLOT Jacques";"Vers 1614";"L 42 LR/285 Recto";"Département des Arts graphiques"
cl020568673;Lionardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/286 Recto";"Département des Arts graphiques"
cl020568675;Domenico;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/288 Recto";"Département des Arts graphiques"
cl020568676;Rocco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/289 Recto";"Département des Arts graphiques"
cl020568680;Sino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/293 Recto";"Département des Arts graphiques"
cl020568685;Martino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/298 Recto";"Département des Arts graphiques"
cl020568686;Bernardino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/299 Recto";"Département des Arts graphiques"
cl020568688;"Les quatre Dames";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/301 Recto";"Département des Arts graphiques"
cl020568649;"Le tableau de l'Annonciade";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/262 Recto";"Département des Arts graphiques"
cl020568650;"Le bambino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/263 Recto";"Département des Arts graphiques"
cl020568652;"Le bourreau";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/265 Recto";"Département des Arts graphiques"
cl020568654;"Giovanni Fieschi";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/267 Recto";"Département des Arts graphiques"
cl020568657;"Innocent VIII";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/270 Recto";"Département des Arts graphiques"
cl020568662;Niccolo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/275 Recto";"Département des Arts graphiques"
cl020568678;"Le capitaine";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/291 Recto";"Département des Arts graphiques"
cl020568681;"Marco Cambini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/294 Recto";"Département des Arts graphiques"
cl020568682;Francesco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/295 Recto";"Département des Arts graphiques"
cl020568683;Gherardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/296 Recto";"Département des Arts graphiques"
cl020568687;"La femme oppressée";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/300 Recto";"Département des Arts graphiques"
cl010112521;"Plaque de reliure d'un des ""Livres du Sacre"" : Saint Jean l'évangéliste.";"""groupe de Magdebourg""";"970 / 980  (2e moitié du Xe siècle)";"MR 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568665;"Pietro dal Monte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/278 Recto";"Département des Arts graphiques"
cl020568664;"Pietro Soderini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/277 Recto";"Département des Arts graphiques"
cl010273096;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3680";"Département des Antiquités grecques, étrusques et romaines"
cl010116295;Mercure;Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
