ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123985;"Portrait de M. Adams";"LEGROS Alphonse";1899;"RF 15894, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020212884;"M. Meynier, peintre d'histoire, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27075, Recto; MI 509; NIII 35897; vol.11, p.221";"Département des Arts graphiques"
cl020212870;"M. de Bay père, statuaire, en buste";"Heim, François-Joseph";1826;"INV 27061, Recto; MI 495; NIII 35883; vol.11, p.218";"Département des Arts graphiques"
cl020212881;"M. Gatteaux, graveur en médaille, de l'Institut";"Heim, François-Joseph";1825;"INV 27072, Recto; MI 506; NIII 35894; vol.11, p.220";"Département des Arts graphiques"
cl020546127;"Lettre M";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"145 DR/ Recto; vol.1, p.4";"Département des Arts graphiques"
cl020113042;"Portrait de M. Levett, négociant anglais, en costume tartare";"Liotard, Jean-Étienne";;"RF 1377, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020212914;"M. Thévenin, peintre d'histoire, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27105, Recto; NIII 35927; vol.11, p.228";"Département des Arts graphiques"
cl010112151;"Carreau de pavement : M";;"1400 / 1500  (XVe siècle)";"OA 2014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212920;"M. Berton, compositeur, en habit d'académicien, assis";"Heim, François-Joseph";1825;"INV 27111, Recto; MI 545; NIII 35933; vol.11, p.229";"Département des Arts graphiques"
cl010275205;"M. Ulpius Crotonensis";;"112 / 117  (1e quart IIe s. ap. J.-C.)";"Ma 1002; MR 599; N 768";"Département des Antiquités grecques, étrusques et romaines"
cl020124824;"Portrait de M. Guillemin";"RENOUARD Charles Paul";;"RF 16640, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020212921;"M. Ingres, peintre, assis, en habit d'académicien";"Heim, François-Joseph";1828;"INV 27112, Recto; MI 546; NIII 35934; vol.11, p.229";"Département des Arts graphiques"
cl020016140;"M. de Talleyrand, buste";"ISABEY Jean-Baptiste";1812;"RF 3842, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020212885;"M. Richomme, graveur, de l'Institut, en costume civil";"Heim, François-Joseph";1825;"INV 27076, Recto; MI 510; NIII 35898; vol.11, p.221";"Département des Arts graphiques"
cl020212889;"M. Bidault, peintre de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27080, Recto; MI 514; NIII 35902; vol.11, p.222";"Département des Arts graphiques"
cl020034623;"Portrait de M. Dupont, naturaliste";"Raffet, Denis-Auguste-Marie";;"RF 31193, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020212551;"Portrait de M. Firmin Didot";"Girodet de Roucy-Trioson, Anne-Louis";1823;"INV 26779, Recto; NIII 34973; vol.11, p.169";"Département des Arts graphiques"
cl020583033;"M. le Baron regrettant en vain ses titres qui / s'en vont en fumée.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020212916;"M. Arnaud, de l'Institut, assis en costume d'académicien";"Heim, François-Joseph";1828;"INV 27107, Recto; MI 541; NIII 35929; vol.11, p.228";"Département des Arts graphiques"
cl020212909;"M. Droz, de l'Institut, en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27100, Recto; MI 534; NIII 35922; vol.11, p.227";"Département des Arts graphiques"
cl020625489;"Portrait en buste de M. Mollini, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 38; Inventaire Gros AJG 411";"Département des Arts graphiques"
cl020209345;"Enterrement de M. L'abbé Chappe d'Auteroche en Californie";"NOEL Alexandre Jean";;"INV 31478, Recto; NIII 34394; vol.13, p.81";"Département des Arts graphiques"
cl020212915;"M. Serres, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1829;"INV 27106, Recto; MI 540; NIII 35928; vol.11, p.228";"Département des Arts graphiques"
cl020212910;"M. Michaud, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27101, Recto; NIII 35923; vol.11, p.227";"Département des Arts graphiques"
cl020144441;"M Caze de Caumont vu en buste, profil droit, fumant, un paysage en travers";"CAPPIELLO Leonetto";;"RF 37852, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020511656;"14 décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2840, Recto; Inventaire Autographes C 2840";"Département des Arts graphiques"
cl020511668;"24 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2852, Recto; Inventaire Autographes C 2852";"Département des Arts graphiques"
cl020625491;"Portrait en buste de M. Mollini, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 40; Inventaire Gros AJG 413";"Département des Arts graphiques"
cl020506466;"Monogramme E M";"Meissonier, Ernest";;"RF 2421.BIS, Recto";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020509987;"14 mars 1870, sans lieu, de M. Simon";"Jongkind, Johan Barthold";1870;"A 1152, Verso; Inventaire Autographes C 1152";"Département des Arts graphiques"
cl020212904;"M. Percier, architecte, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1825;"INV 27095, Recto; MI 529; NIII 35917; vol.11, p.226";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020580651;"M. R. l'âne comme il n'y en a point";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212883;"M. Ramey père, statuaire, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27074, Recto; MI 508; NIII 35896; vol.11, p.221";"Département des Arts graphiques"
cl020212918;"M. Geoffroy-Saint-Hilaire, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27109, Recto; MI 543; NIII 35931; vol.11, p.228";"Département des Arts graphiques"
cl020212943;"M. Auber, compositeur, assis, en costume de l'Institut";"Heim, François-Joseph";1829;"INV 27134, Recto; MI 582; NIII 35970; vol.11, p.233";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020212898;"M. Carle Vernet, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1826;"INV 27089, Recto; MI 523; NIII 35911; vol.11, p.224";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020510320;"(1876), sans lieu, à M. Lemercier";"Manet, Édouard";1876;"A 1490, Recto; Inventaire Autographes C 1490";"Département des Arts graphiques"
cl020509213;"(1878), sans lieu, à M. Delâtre";"Daubigny, Charles-François";1868;"A 278, Recto; Inventaire Autographes C 278";"Département des Arts graphiques"
cl020212913;"M. Guérin Pierre, peintre, de l'Institut, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27104, Recto; MI 35926; NIII 35926; vol.11, p.227";"Département des Arts graphiques"
cl020212911;"M. Parceval-Grandmaison, de l'Institut, assis, en costume d'académicien";"Heim, François-Joseph";1828;"INV 27102, Recto; MI 536; NIII 35924; vol.11, p.227";"Département des Arts graphiques"
cl020022257;"Plan en relief du château de Windsor en 1672";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6992, Recto; Inv. français, t. XIII B 1376; vol.21, p.326";"Département des Arts graphiques"
cl020625467;"Portrait en buste de M. Pons, la tête légèrement tournée vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 16; Inventaire Gros AJG 389";"Département des Arts graphiques"
cl020623824;"26 juillet 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3975, Recto";"Département des Arts graphiques"
cl020509435;"(Vendredi), sans date, sans lieu, à M. Bouvenne";"Degas, Edgar";;"A 491, Recto; Inventaire Autographes C 491";"Département des Arts graphiques"
cl020500854;"Habillement du chancelier. M. D'Armenonville Garde des Sceaux (...)";"CHEREAU le jeune";;"INV 26334.1, Recto; NIII 30763; MA 12805";"Département des Arts graphiques"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl020589638;"Lettre M avec deux poissons affrontés en bas et un encensoir en haut";"Le Clerc, Sébastien";;"L 84 LR/1950 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020212864;"Portrait de M. Anciaux, peintre, en buste, de face";"Heim, François-Joseph";1827;"INV 27054, Recto; MI 488; NIII 35876; vol.11, p.217";"Département des Arts graphiques"
cl010010152;"statue de scribe assis en tailleur";;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 122; AF 94; N 1573 A ERR";"Département des Antiquités égyptiennes"
cl020124809;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16625, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124850;"Portrait de M. Deprance";"RENOUARD Charles Paul";;"RF 16666, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020625481;"Portrait en buste de M. Barthélémy, de profil vers la gauche, vêtu d'une pelisse";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 30; Inventaire Gros AJG 403";"Département des Arts graphiques"
cl020510198;"11 avril 1887, Paris, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";1887;"A 1355, Recto; Inventaire Autographes C 1355";"Département des Arts graphiques"
cl020144319;"Profil de M. Messager";"CAPPIELLO Leonetto";;"RF 37754, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020212873;"M. Dejuinne, peintre d'histoire, vu en buste, de trois quarts";"Heim, François-Joseph";1825;"INV 27064, Recto; MI 498; NIII 35886; vol.11, p.219";"Département des Arts graphiques"
cl020509170;"22 août 1835, Paris, à M. Bachelier";"Corot, Jean-Baptiste Camille";1835;"A 227, Recto; Inventaire Autographes C 227";"Département des Arts graphiques"
cl020111396;"Portrait de M. Halévy";"Heim, François-Joseph";;"MI 1003, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl020525938;"Palais : façade sud-est, ensemble de l'entrée M, M', M''' ; essai de restauration et état actuel";"BORDET Auguste";;"7707 C/ Recto; 7266 / 20";"Département des Arts graphiques"
cl020510138;"31 juillet 1874, Paris, de M. Coster à Jongkind";"Jongkind, Johan Barthold";1874;"A 1298, Recto; Inventaire Autographes C 1298";"Département des Arts graphiques"
cl020508453;"24 février 1838, Rome, à M. Aristide Dumont";"Ingres, Jean-Auguste-Dominique";1838;"A 1063, Recto; Inventaire Autographes C 1063";"Département des Arts graphiques"
cl020512092;"21 juin 1887, Giverny, à M. Petit";"Monet, Claude Oscar";1887;"A 3279, Recto; Inventaire Autographes C 3279";"Département des Arts graphiques"
cl020510158;"20 avril 1880, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1880;"A 1318, Recto; Inventaire Autographes C 1318";"Département des Arts graphiques"
cl020510117;"27 décembre 1872, Paris, de M. Fonderie à Jongkind";"Jongkind, Johan Barthold";1872;"A 1278, Recto; Inventaire Autographes C 1278";"Département des Arts graphiques"
cl020509894;"Sans date, 53 bd de Rochechouart, à M. Fouquier";"HEREAU Jules";;"A 1050, Recto; Inventaire Autographes C 1050";"Département des Arts graphiques"
cl020020491;"Mort de M. de Flesselles, prévôt des marchands de Paris (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6180, Recto; Inv. français, t. XIII B 1991; vol.21, p.200";"Département des Arts graphiques"
cl020510156;"22 mars 1879, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1879;"A 1316, Recto; Inventaire Autographes C 1316";"Département des Arts graphiques"
cl020510127;"7 mai 1873, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1873;"A 1288, Recto; Inventaire Autographes C 1288";"Département des Arts graphiques"
cl020510152;"16 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1312, Recto; Inventaire Autographes C 1312";"Département des Arts graphiques"
cl020568580;"Combat à la Barrière : Entrée de M. de Macey";"CALLOT Jacques";"Vers 1627";"L 43 LR/491 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020510151;"13 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1311, Recto; Inventaire Autographes C 1311";"Département des Arts graphiques"
cl020510097;"1er septembre 1869, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1869;"A 1258, Recto; Inventaire Autographes C 1258";"Département des Arts graphiques"
cl020509776;"8 octobre 1873, Gigean, de M. Auterrier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 885.A, Recto; Inventaire Autographes C 885.a";"Département des Arts graphiques"
cl020214910;"Portrait de M. de Lalive de Jully, en buste de profil à gauche";"COCHIN Charles Nicolas";;"RF 5270, Recto; vol.21, p.6";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes"
cl010097690;"Livre : Officium B. M. Virginia";;1805;"SN 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl020509994;"12 août 1871, sans lieu, à M. Ducasse";"Jongkind, Johan Barthold";1871;"A 1159, Recto; Inventaire Autographes C 1159";"Département des Arts graphiques"
cl020623832;"23 août 1817, Paris, de M. Martin à Alexandre Lenoir";"LENOIR Fonds";;"A 3981, Recto";"Département des Arts graphiques"
cl020576322;"Douzième Livre. Chandeliers de sculpture en argent (planche 73, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020583324;"M. B. sq ... r prenant une leçon d'Escrime en attendant l'Audience";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/106 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010066080;"Louis-Charles Maigret (m.1840)";"Drölling, Martin ; France";"1800 / 1900  (XIXe siècle)";"RF 1945 6";"Département des Peintures"
cl020512566;"3 février, sans année, Barbizon, à M. Hirth";"Rousseau, Théodore";;"A 3809, Recto; Inventaire Autographes C 3809";"Département des Arts graphiques"
cl020212895;"M. Le Comte de Forbin, de l'Institut, en costume de cérémonie";"Heim, François-Joseph";1826;"INV 27086, Recto; MI 520; NIII 35908; vol.11, p.224";"Département des Arts graphiques"
cl020227180;"Portrait en buste de M. Henri Verne, directeur des Musées Nationaux";"BILIS Aaron";1935;"RF 27944, Recto; vol.25, p.372";"Département des Arts graphiques"
cl020212899;"M. Ingres, peintre, de l'Institut";"Heim, François-Joseph";1826;"INV 27090, Recto; MI 524; NIII 35012; vol.11, p.225";"Département des Arts graphiques"
cl020509195;"9 octobre 1872, sans lieu, à M. Cornuel";"Courbet, Gustave";1872;"A 253, Recto; Inventaire Autographes C 253";"Département des Arts graphiques"
cl020509171;"24 juillet 1862, Ville d'Avray, à M. Alluan";"Corot, Jean-Baptiste Camille";1862;"A 228, Recto; Inventaire Autographes C 228";"Département des Arts graphiques"
cl020212874;"Portrait de M. Bza, statuaire";"Heim, François-Joseph";1826;"INV 27065, Recto; MI 499; NIII 35887; vol.11, p.219";"Département des Arts graphiques"
cl020212875;"M. Redouté, peintre de fleurs";"Heim, François-Joseph";1825;"INV 27066, Recto; MI 500; NIII 35888; vol.11, p.219";"Département des Arts graphiques"
cl020212876;"M. Galle, graveur de l'Institut";"Heim, François-Joseph";1825;"INV 27067, Recto; NIII 35889; MI 501; vol.11, p.219";"Département des Arts graphiques"
cl020212872;"Portrait de M. Watelet, peintre";"Heim, François-Joseph";1825;"INV 27063, Recto; MI 497; NIII 35885; vol.11, p.218";"Département des Arts graphiques"
cl020022197;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6957, Recto; Inv. français, t. XIII B 1351; vol.21, p.321";"Département des Arts graphiques"
cl020509201;"3 mai 1876, La Tour, à M. Montet";"Courbet, Gustave";1876;"A 259, Recto; Inventaire Autographes C 259";"Département des Arts graphiques"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020620915;"Ex-libris : I. M. C.";Anonyme;1723;"L 421 LR/0 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020509695;"Notes sur 'l'affaire des notes et agendas' racontée par M. Andrieu";"Delacroix, Eugène";;"A 813, Recto; Inventaire Autographes C 813";"Département des Arts graphiques"
cl020509768;"23 mars 1873, sans lieu, de M. Féral à Adolphe Moreau";"Delacroix, Eugène";1873;"A 883.A, Recto; Inventaire Autographes C 883.a";"Département des Arts graphiques"
cl020509741;"17 mars 1873, sans lieu, de M. Frémyn à Adolphe Moreau";"Delacroix, Eugène";1873;"A 856, Recto; Inventaire Autographes C 856";"Département des Arts graphiques"
cl020022332;"Officier de marine anglaise en grande tenue...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7047, Recto; Inv. français, t. XIII B 1360; vol.21, p.335";"Département des Arts graphiques"
cl020509751;"28 octobre 1872, sans lieu, de (M. Jacquemard), à Adolphe Moreau";"Delacroix, Eugène";1872;"A 866, Recto; Inventaire Autographes C 866";"Département des Arts graphiques"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl020039304;"Lettre de M. de Cailleux";CAILLEUX;;"RF 31552.1, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020227181;"Portrait en buste de M. Jacques Jaujard, sous-directeur des Musées Nationaux";"BILIS Aaron";1935;"RF 27945, Recto; vol.25, p.372";"Département des Arts graphiques"
cl020209922;"Exposition des oeuvres de Pradier dans son atelier de l'Institut en 1845";"Pradier, James";1845;"INV 32579, Recto; NIII 35385; Inv. français, t. XIII B 1970; vol.13, p.272";"Département des Arts graphiques"
cl020022195;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955.1, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020022250;"Plan du château de Windsor en 1844";"PINGRET Edouard Henri Théophile";"vers 1844";"RF 6988, Recto; Inv. français, t. XIII B 1385; vol.21, p.326";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl020500874;"Habillement du maître des cérémonies. M. des Granges.";"HAUSSARD Jean-Baptiste";;"INV 26348.1, Recto; NIII 30777; MA 12819";"Département des Arts graphiques"
cl020022194;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020144415;"M. Bertrand en buste, de trois quarts gauche, joues très rondes, chapeau";"CAPPIELLO Leonetto";;"RF 37827, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020512533;"3 février 1864, Barbizon, à M. Martinet";"Rousseau, Théodore";1864;"A 3776, Recto; Inventaire Autographes C 3776";"Département des Arts graphiques"
cl020144171;"Croquis caricatural d'un homme, en buste, avec bésicles : J. M. de Heredia";"CAPPIELLO Leonetto";;"RF 37630, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020576192;"Visage tourné vers la droite, en forme d'ovale, et lettre M";"ANONYME FRANCAIS XVIè s";;"RF 52959, 16; vol.34, p.168";"Département des Arts graphiques"
cl020113590;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 55; vol.19, p.136";"Département des Arts graphiques"
cl020113591;"La Fuite en Egypte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 56; vol.19, p.136";"Département des Arts graphiques"
cl020022081;"M. Denon examinant des tableaux, au Louvre";"ZIX Benjamin";;"RF 6889, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020113589;"La Fuite en Egypte (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 54; vol.19, p.136";"Département des Arts graphiques"
cl020113593;"La Fuite en Egypte (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 58; vol.19, p.136";"Département des Arts graphiques"
cl020212888;"M. Drolling, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27079, Recto; MI 513; NIII 35901; vol.11, p.222";"Département des Arts graphiques"
cl020212897;"M. Horace Vernet, peintre de l'Institut";"Heim, François-Joseph";1826;"INV 27088, Recto; MI 522; NIII 35910; vol.11, p.224";"Département des Arts graphiques"
cl020509749;"30 mars 1872, Paris, de M. Bertauts, imprimeur lithographe, à Adolphe Moreau";"Delacroix, Eugène";1872;"A 864, Recto; Inventaire Autographes C 864";"Département des Arts graphiques"
cl020019505;"Portrait de M. Arthur Foucques Duparc";"REGNAULT Henri";1867;"RF 5207, Recto; vol.20, p.360";"Département des Arts graphiques"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl020212882;"M. Blondel, peintre d'histoire, de l'Institut";"Heim, François-Joseph";1826;"INV 27073, Recto; MI 507; NIII 35895; vol.11, p.220";"Département des Arts graphiques"
cl020022196;"Marche de l'escadre en rade de Portsmouth : plan de l'escadre";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6956, Recto; Inv. français, t. XIII B 1350; vol.21, p.321";"Département des Arts graphiques"
cl010022000;"Stèle en faïence de Khampet";;"-1295 / -1069  (époque ramesside)";"C 91; N 242; N 3937; Champollion n°91";"Département des Antiquités égyptiennes"
cl020509696;"6 mai 1872, Paris, de M. Andrieu à Adolphe Moreau";"Delacroix, Eugène";1872;"A 814, Recto; Inventaire Autographes C 814";"Département des Arts graphiques"
cl020111458;"Portrait de M. Marsh, banquier anglais.";"ROCHARD Simon Jacques";;"MI 1064, Recto; Invent. miniatures ivoire j 545; vol.18, p.84";"Département des Arts graphiques"
cl020511681;"13 juin 1867, Vichy, à M. Chassaing";"Millet, Jean Francois";1867;"A 2865, Recto; Inventaire Autographes C 2865";"Département des Arts graphiques"
cl020031745;"Portrait de M. Théodore Lacroix (1707-1777).";"Valade, Jean";1774;"RF 29669, Recto; vol.26, p.80";"Département des Arts graphiques"
cl010007329;"perle cylindrique ; perle rondelle ; perle en tonnelet";;"-3600 / -3300  (Nagada II)";"E 11443";"Département des Antiquités égyptiennes"
cl020508351;"1er août 1923, Saint-Germain-en-Laye, à M. E. Moreau-Nélaton";"DENIS Maurice";1923;"A 888, Recto; Inventaire Autographes C 888";"Département des Arts graphiques"
cl020580423;"Fac simile du tableau de M. Couder, assemblée des Etats Généraux en 1789";"PRUDHOMME Louis-Marie";;"L 514 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
