ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185834;poids;;;"SB 13264; AS 12856";"Département des Antiquités orientales"
cl010185835;poids;;;"SB 13265";"Département des Antiquités orientales"
cl010185847;poids;;;"SB 13277";"Département des Antiquités orientales"
cl010185857;poids;;;"SB 13287; AS 9510";"Département des Antiquités orientales"
cl010185860;poids;;;"SB 13290; AS 9516";"Département des Antiquités orientales"
cl010185867;poids;;;"SB 13297";"Département des Antiquités orientales"
cl010185917;poids;;;"SB 13350";"Département des Antiquités orientales"
cl010185918;poids;;;"SB 13351";"Département des Antiquités orientales"
cl010185924;poids;;;"SB 13357";"Département des Antiquités orientales"
cl010185925;poids;;;"SB 13358";"Département des Antiquités orientales"
cl010185926;poids;;;"SB 13359; M 456";"Département des Antiquités orientales"
cl010185927;poids;;;"SB 13360";"Département des Antiquités orientales"
cl010185933;poids;;;"SB 13366";"Département des Antiquités orientales"
cl010185935;poids;;;"SB 13368";"Département des Antiquités orientales"
cl010185936;poids;;;"SB 13369";"Département des Antiquités orientales"
cl010185937;poids;;;"SB 13370";"Département des Antiquités orientales"
cl010185938;poids;;;"SB 13371";"Département des Antiquités orientales"
cl010185940;poids;;;"SB 13373";"Département des Antiquités orientales"
cl010185941;poids;;;"SB 13374; D 28";"Département des Antiquités orientales"
cl010185942;poids;;;"SB 13375";"Département des Antiquités orientales"
cl010185943;poids;;;"SB 13376; AS 14424";"Département des Antiquités orientales"
cl010185948;poids;;;"SB 13381; 142 M";"Département des Antiquités orientales"
cl010185978;poids;;;"SB 13477";"Département des Antiquités orientales"
cl010185980;poids;;;"SB 13479";"Département des Antiquités orientales"
cl010185981;poids;;;"SB 13480";"Département des Antiquités orientales"
cl010185986;poids;;;"SB 13563; AS 9524";"Département des Antiquités orientales"
cl010185989;poids;;;"SB 13566; AS 9503";"Département des Antiquités orientales"
cl010186046;poids;;;"SB 13470; AS 12852";"Département des Antiquités orientales"
cl010186049;poids;;;"SB 13473";"Département des Antiquités orientales"
cl010186050;poids;;;"SB 13474";"Département des Antiquités orientales"
cl010186053;poids;;;"SB 13483";"Département des Antiquités orientales"
cl010186055;poids;;;"SB 13485";"Département des Antiquités orientales"
cl010186073;poids;;;"SB 13503";"Département des Antiquités orientales"
cl010186080;poids;;;"SB 13510";"Département des Antiquités orientales"
cl010186083;poids;;;"SB 13513";"Département des Antiquités orientales"
cl010186092;poids;;;"SB 13522";"Département des Antiquités orientales"
cl010186098;poids;;;"SB 13528";"Département des Antiquités orientales"
cl010186109;poids;;;"SB 13539";"Département des Antiquités orientales"
cl010186110;poids;;;"SB 13540";"Département des Antiquités orientales"
cl010186115;poids;;;"SB 13545";"Département des Antiquités orientales"
cl010186119;poids;;;"SB 13549";"Département des Antiquités orientales"
cl010186145;poids;;;"SB 13582; I 340";"Département des Antiquités orientales"
cl010186146;poids;;;"SB 13583; AS 9512";"Département des Antiquités orientales"
cl010186154;poids;;;"SB 13646";"Département des Antiquités orientales"
cl010186155;poids;;;"SB 13589; AS 4173";"Département des Antiquités orientales"
cl010186158;poids;;;"SB 13592; AS 354 b";"Département des Antiquités orientales"
cl010186162;poids;;;"SB 13596; N 971";"Département des Antiquités orientales"
cl010186171;poids;;;"SB 13605; D 24";"Département des Antiquités orientales"
cl010186187;poids;;;"SB 13621; L 210";"Département des Antiquités orientales"
cl010186195;poids;;;"SB 13630";"Département des Antiquités orientales"
cl010186197;poids;;;"SB 13632; E 932";"Département des Antiquités orientales"
cl010186199;poids;;;"SB 13634; AS 14202";"Département des Antiquités orientales"
cl010186207;poids;;;"SB 13642";"Département des Antiquités orientales"
cl010186213;poids;;;"SB 13651; AS 14204";"Département des Antiquités orientales"
cl010186225;poids;;;"SB 13723; AS 1821";"Département des Antiquités orientales"
cl010186230;poids;;;"SB 13728; A 7866";"Département des Antiquités orientales"
cl010186238;poids;;;"SB 13661; D 22";"Département des Antiquités orientales"
cl010186248;poids;;;"SB 13671";"Département des Antiquités orientales"
cl010186258;poids;;;"SB 13681";"Département des Antiquités orientales"
cl010186270;poids;;;"SB 13693; AS 11817";"Département des Antiquités orientales"
cl010186272;poids;;;"SB 13695; AS 1820";"Département des Antiquités orientales"
cl010186286;poids;;;"SB 13709; AS 14199";"Département des Antiquités orientales"
cl010186291;poids;;;"SB 13714";"Département des Antiquités orientales"
cl010186292;poids;;;"SB 13715; AS 9494";"Département des Antiquités orientales"
cl010186304;poids;;;"SB 13742; S 413";"Département des Antiquités orientales"
cl010185811;poids;;;"SB 13241";"Département des Antiquités orientales"
cl010185958;poids;;;"SB 13391; S 18";"Département des Antiquités orientales"
cl010185966;poids;;;"SB 13402";"Département des Antiquités orientales"
cl010185706;poids;;;"SB 13142";"Département des Antiquités orientales"
cl010185718;poids;;;"SB 13154";"Département des Antiquités orientales"
cl010185725;poids;;;"SB 13161";"Département des Antiquités orientales"
cl010185733;poids;;;"SB 13232";"Département des Antiquités orientales"
cl010185756;poids;;;"SB 13180";"Département des Antiquités orientales"
cl010185757;poids;;;"SB 13181";"Département des Antiquités orientales"
cl010185802;poids;;;"SB 13226";"Département des Antiquités orientales"
cl010185836;poids;;;"SB 13266";"Département des Antiquités orientales"
cl010185855;poids;;;"SB 13285";"Département des Antiquités orientales"
cl010185973;poids;;;"SB 13409";"Département des Antiquités orientales"
cl010186039;poids;;;"SB 13463";"Département des Antiquités orientales"
cl010186040;poids;;;"SB 13464";"Département des Antiquités orientales"
cl010186043;poids;;;"SB 13467";"Département des Antiquités orientales"
cl010186054;poids;;;"SB 13484";"Département des Antiquités orientales"
cl010186066;poids;;;"SB 13496";"Département des Antiquités orientales"
cl010186234;poids;;;"SB 13657";"Département des Antiquités orientales"
cl010185702;poids;;;"SB 13138";"Département des Antiquités orientales"
cl010185705;poids;;;"SB 13141";"Département des Antiquités orientales"
cl010185710;poids;;;"SB 13146";"Département des Antiquités orientales"
cl010185721;poids;;;"SB 13157";"Département des Antiquités orientales"
cl010185726;poids;;;"SB 13162";"Département des Antiquités orientales"
cl010185727;poids;;;"SB 13163";"Département des Antiquités orientales"
cl010185728;poids;;;"SB 13164";"Département des Antiquités orientales"
cl010185735;poids;;;"SB 13234";"Département des Antiquités orientales"
cl010185744;poids;;;"SB 13168";"Département des Antiquités orientales"
cl010185747;poids;;;"SB 13171";"Département des Antiquités orientales"
cl010185765;poids;;;"SB 13189";"Département des Antiquités orientales"
cl010185770;poids;;;"SB 13194; 411";"Département des Antiquités orientales"
cl010185771;poids;;;"SB 13195; AS 5947";"Département des Antiquités orientales"
cl010185776;poids;;;"SB 13200";"Département des Antiquités orientales"
cl010185785;poids;;;"SB 13209";"Département des Antiquités orientales"
cl010185786;poids;;;"SB 13210";"Département des Antiquités orientales"
cl010185787;poids;;;"SB 13211";"Département des Antiquités orientales"
cl010185789;poids;;;"SB 13213";"Département des Antiquités orientales"
cl010185790;poids;;;"SB 13214";"Département des Antiquités orientales"
cl010185796;poids;;;"SB 13220";"Département des Antiquités orientales"
cl010185805;poids;;;"SB 13229";"Département des Antiquités orientales"
cl010185806;poids;;;"SB 13230";"Département des Antiquités orientales"
cl010185813;poids;;;"SB 13243";"Département des Antiquités orientales"
cl010185818;poids;;;"SB 13248; AS 14213";"Département des Antiquités orientales"
cl010185822;poids;;;"SB 13252; AS 9528";"Département des Antiquités orientales"
cl010185829;poids;;;"SB 13259";"Département des Antiquités orientales"
cl010185830;poids;;;"SB 13260";"Département des Antiquités orientales"
cl010185832;poids;;;"SB 13262; AS 14214";"Département des Antiquités orientales"
cl010185839;poids;;;"SB 13269";"Département des Antiquités orientales"
cl010185845;poids;;;"SB 13275";"Département des Antiquités orientales"
cl010185848;poids;;;"SB 13278";"Département des Antiquités orientales"
cl010185849;poids;;;"SB 13279; D 30";"Département des Antiquités orientales"
cl010185851;poids;;;"SB 13281";"Département des Antiquités orientales"
cl010185858;poids;;;"SB 13288";"Département des Antiquités orientales"
cl010185859;poids;;;"SB 13289; AS 12824";"Département des Antiquités orientales"
cl010185870;poids;;;"SB 13300";"Département des Antiquités orientales"
cl010185913;poids;;;"SB 13346";"Département des Antiquités orientales"
cl010185920;poids;;;"SB 13353";"Département des Antiquités orientales"
cl010185929;poids;;;"SB 13362; M 423";"Département des Antiquités orientales"
cl010185930;poids;;;"SB 13363; M 428 (5?); M 428; M 425";"Département des Antiquités orientales"
cl010185946;poids;;;"SB 13379";"Département des Antiquités orientales"
cl010185949;poids;;;"SB 13382";"Département des Antiquités orientales"
cl010185952;poids;;;"SB 13385";"Département des Antiquités orientales"
cl010185959;poids;;;"SB 13392";"Département des Antiquités orientales"
cl010185960;poids;;;"SB 13393";"Département des Antiquités orientales"
cl010185968;poids;;;"SB 13404";"Département des Antiquités orientales"
cl010185988;poids;;;"SB 13565; AS 9507";"Département des Antiquités orientales"
cl010185994;poids;;;"SB 13418";"Département des Antiquités orientales"
cl010186033;poids;;;"SB 13457";"Département des Antiquités orientales"
cl010186034;poids;;;"SB 13458; AS 12860";"Département des Antiquités orientales"
cl010186038;poids;;;"SB 13462";"Département des Antiquités orientales"
cl010186044;poids;;;"SB 13468; AS 12804";"Département des Antiquités orientales"
cl010186071;poids;;;"SB 13501";"Département des Antiquités orientales"
cl010186075;poids;;;"SB 13505";"Département des Antiquités orientales"
cl010186076;poids;;;"SB 13506";"Département des Antiquités orientales"
cl010186078;poids;;;"SB 13508";"Département des Antiquités orientales"
cl010186081;poids;;;"SB 13511";"Département des Antiquités orientales"
cl010186082;poids;;;"SB 13512";"Département des Antiquités orientales"
cl010186088;poids;;;"SB 13518; AS 11818";"Département des Antiquités orientales"
cl010186093;poids;;;"SB 13523";"Département des Antiquités orientales"
cl010186094;poids;;;"SB 13524; AS 12851";"Département des Antiquités orientales"
cl010186111;poids;;;"SB 13541";"Département des Antiquités orientales"
cl010186120;poids;;;"SB 13550; AS 9518";"Département des Antiquités orientales"
cl010186132;poids;;;"SB 13569; AS 9505";"Département des Antiquités orientales"
cl010186136;poids;;;"SB 13573; AS 3764";"Département des Antiquités orientales"
cl010186137;poids;;;"SB 13574; AS 12827";"Département des Antiquités orientales"
cl010186138;poids;;;"SB 13575; AS 12819";"Département des Antiquités orientales"
cl010186142;poids;;;"SB 13579; AS 14212";"Département des Antiquités orientales"
cl010186144;poids;;;"SB 13581; AS 12826";"Département des Antiquités orientales"
cl010186175;poids;;;"SB 13609";"Département des Antiquités orientales"
cl010186180;poids;;;"SB 13614; A 6243";"Département des Antiquités orientales"
cl010186181;poids;;;"SB 13615";"Département des Antiquités orientales"
cl010186182;poids;;;"SB 13616; AS 11820";"Département des Antiquités orientales"
cl010186220;poids;;;"SB 13718; N 234";"Département des Antiquités orientales"
cl010186221;poids;;;"SB 13719";"Département des Antiquités orientales"
cl010186236;poids;;;"SB 13659; E 859";"Département des Antiquités orientales"
cl010186251;poids;;;"SB 13674; AS 9488";"Département des Antiquités orientales"
cl010186252;poids;;;"SB 13675; N 680";"Département des Antiquités orientales"
cl010186256;poids;;;"SB 13679; AS 9533";"Département des Antiquités orientales"
cl010186259;poids;;;"SB 13682";"Département des Antiquités orientales"
cl010186262;poids;;;"SB 13685; A 6146";"Département des Antiquités orientales"
cl010186265;poids;;;"SB 13688; N 1004";"Département des Antiquités orientales"
cl010186277;poids;;;"SB 13700; M 89";"Département des Antiquités orientales"
cl010186290;poids;;;"SB 13713";"Département des Antiquités orientales"
cl010186310;poids;;;"SB 13748; AS 1182";"Département des Antiquités orientales"
cl010243726;poids;;;"SB 13151";"Département des Antiquités orientales"
cl010186264;poids;;;"SB 13687; K 94";"Département des Antiquités orientales"
cl010185868;poids;;;"SB 13298";"Département des Antiquités orientales"
cl010186045;poids;;;"SB 13469; AS 12994";"Département des Antiquités orientales"
cl010185709;poids;;;"SB 13145";"Département des Antiquités orientales"
cl010185730;poids;;;"SB 13166";"Département des Antiquités orientales"
cl010185768;poids;;;"SB 13192; AS 12859";"Département des Antiquités orientales"
cl010185779;poids;;;"SB 13203";"Département des Antiquités orientales"
cl010185819;poids;;;"SB 13249";"Département des Antiquités orientales"
cl010185915;poids;;"-8000 / 1244  (Date inconnue)";"SB 13348";"Département des Antiquités orientales"
cl010185939;poids;;;"SB 13372";"Département des Antiquités orientales"
cl010186035;poids;;;"SB 13459";"Département des Antiquités orientales"
cl010186135;poids;;;"SB 13572";"Département des Antiquités orientales"
cl010185751;poids;;;"SB 13175";"Département des Antiquités orientales"
cl010185784;poids;;;"SB 13208";"Département des Antiquités orientales"
cl010186048;poids;;;"SB 13472";"Département des Antiquités orientales"
cl010186072;poids;;;"SB 13502";"Département des Antiquités orientales"
cl010185737;poids;;;"SB 13236";"Département des Antiquités orientales"
cl010185781;poids;;;"SB 13205";"Département des Antiquités orientales"
cl010185797;poids;;;"SB 13221";"Département des Antiquités orientales"
cl010185801;poids;;;"SB 13225";"Département des Antiquités orientales"
cl010185841;poids;;;"SB 13271";"Département des Antiquités orientales"
cl010186041;poids;;;"SB 13465";"Département des Antiquités orientales"
cl010186067;poids;;;"SB 13497";"Département des Antiquités orientales"
cl010186205;poids;;;"SB 13640";"Département des Antiquités orientales"
cl010185826;poids;;;"SB 13256";"Département des Antiquités orientales"
cl010193572;"bloc ; poids";;;"SB 24364";"Département des Antiquités orientales"
cl010138947;poids;;;"AO 14228; TG 5553";"Département des Antiquités orientales"
cl010185775;poids;;;"SB 13199";"Département des Antiquités orientales"
cl010185760;poids;;;"SB 13184";"Département des Antiquités orientales"
cl010186074;poids;;;"SB 13504; AS 14211";"Département des Antiquités orientales"
cl010147119;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22383; TG 511";"Département des Antiquités orientales"
cl010185953;poids;;;"SB 13386; AS 6315";"Département des Antiquités orientales"
cl010186097;poids;;;"SB 13527; AS 9506";"Département des Antiquités orientales"
cl010186113;poids;;;"SB 13543";"Département des Antiquités orientales"
cl010186161;poids;;;"SB 13595; AS 9500";"Département des Antiquités orientales"
cl010186209;poids;;;"SB 13647; D 25";"Département des Antiquités orientales"
cl010186222;poids;;;"SB 13720; P 653";"Département des Antiquités orientales"
cl010186255;poids;;;"SB 13678; E 97";"Département des Antiquités orientales"
cl010186273;poids;;;"SB 13696; AS 14735";"Département des Antiquités orientales"
cl010186278;poids;;"-1000 / -744  (Néo-élamite I)";"SB 13701; CZV 29";"Département des Antiquités orientales"
cl010185873;poids;;;"SB 13303";"Département des Antiquités orientales"
cl010185957;poids;;;"SB 13390; 144 M (?)";"Département des Antiquités orientales"
cl010186260;poids;;;"SB 13683; AS 9492";"Département des Antiquités orientales"
cl010186192;poids;;;"SB 13627; AS 13830";"Département des Antiquités orientales"
cl010185741;poids;;;"SB 13399; AS 9476";"Département des Antiquités orientales"
cl010185742;poids;;;"SB 13400; AS 9532";"Département des Antiquités orientales"
cl010185773;poids;;;"SB 13197";"Département des Antiquités orientales"
cl010185795;poids;;;"SB 13219";"Département des Antiquités orientales"
cl010185945;poids;;;"SB 13378";"Département des Antiquités orientales"
cl010186084;poids;;;"SB 13514";"Département des Antiquités orientales"
cl010186107;poids;;;"SB 13537; AS 9549";"Département des Antiquités orientales"
cl010186127;poids;;;"SB 13557; AS 6318";"Département des Antiquités orientales"
cl010186163;poids;;;"SB 13597; AS 9478";"Département des Antiquités orientales"
cl010186183;poids;;;"SB 13617; AS 14200";"Département des Antiquités orientales"
cl010186185;poids;;;"SB 13619; AS 4632";"Département des Antiquités orientales"
cl010186214;poids;;;"SB 13652; U 137";"Département des Antiquités orientales"
cl010186224;poids;;;"SB 13722";"Département des Antiquités orientales"
cl010186233;poids;;;"SB 13656";"Département des Antiquités orientales"
cl010186237;poids;;;"SB 13660; E 858";"Département des Antiquités orientales"
cl010186245;poids;;;"SB 13668; AS 9530";"Département des Antiquités orientales"
cl010186297;poids;;;"SB 13735; A 7896";"Département des Antiquités orientales"
cl010186298;poids;;;"SB 13736; AS 13856";"Département des Antiquités orientales"
cl010185753;poids;;;"SB 13177";"Département des Antiquités orientales"
cl010185921;poids;;;"SB 13354; AS 14208";"Département des Antiquités orientales"
cl010186253;poids;;;"SB 13676; CZ 12";"Département des Antiquités orientales"
cl010185965;poids;;;"SB 13398";"Département des Antiquités orientales"
cl010185820;poids;;;"SB 13250";"Département des Antiquités orientales"
cl010186254;poids;;;"SB 13677; AS 2615";"Département des Antiquités orientales"
cl010138941;poids;;;"AO 14223; TG 4541";"Département des Antiquités orientales"
cl010151608;cachet;;"-3900 / -3500  (Obeid 5)";"AO 273; CCO T. 12";"Département des Antiquités orientales"
cl010186257;poids;;;"SB 13680";"Département des Antiquités orientales"
cl010185761;poids;;;"SB 13185";"Département des Antiquités orientales"
cl010186099;poids;;;"SB 13529; D 31";"Département des Antiquités orientales"
cl010186112;poids;;;"SB 13542; AS 9523";"Département des Antiquités orientales"
cl010186118;poids;;;"SB 13548; AS 1282";"Département des Antiquités orientales"
cl010186141;poids;;;"SB 13578; AS 8385";"Département des Antiquités orientales"
cl010186276;poids;;;"SB 13699; AS 9475";"Département des Antiquités orientales"
cl010186296;poids;;;"SB 13734; AS 12805";"Département des Antiquités orientales"
cl010186309;poids;;;"SB 13747";"Département des Antiquités orientales"
cl010186287;poids;;;"SB 13710; AS 12854";"Département des Antiquités orientales"
cl010185743;poids;;;"SB 13401; AS 9549";"Département des Antiquités orientales"
cl010193449;vase;;;"AS 1400";"Département des Antiquités orientales"
cl010193023;hache;;;"AS 7545";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010194651;perle;;;"AO 32538";"Département des Antiquités orientales"
cl010360801;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15401; D.932.3.67.; T 1087";"Département des Antiquités orientales"
cl010190110;perle;;;"SB 19452";"Département des Antiquités orientales"
cl010360802;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15398; D.932.3.66.; T 799";"Département des Antiquités orientales"
cl010360803;poids;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15396; D.932.3.68.; T 1087";"Département des Antiquités orientales"
cl010185877;poids;;;"SB 13307";"Département des Antiquités orientales"
