ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562530;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"535 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598900;"Ruines de l'abbaye de Rijnsburg vues du sud-est";"THIER Bernhard Heinrich";;"534 DR/ Verso";"Département des Arts graphiques"
cl020230615;"Saint Benoît d'Aniane fondant l'abbaye d'Aniane";"Oudry, Jean-Baptiste";;"RF 41343, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020505665;"Arras, Abbaye Saint-Vaast : plan général";"Brongniart, Alexandre Théodore";;"RF 50405, Recto; Catalogue Rochebouët Z 27.bis";"Département des Arts graphiques"
cl020532853;"Montmartre. Détails de L'Abbaye";"OLLIVIER Emile Edmond";;"2642 C/ Recto";"Département des Arts graphiques"
cl020532863;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2652 C/ Recto";"Département des Arts graphiques"
cl020532868;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2659 C/ Recto";"Département des Arts graphiques"
cl020532869;"Abbaye de Sainte Geneviève.";"OLLIVIER Emile Edmond";;"2660 C/ Recto";"Département des Arts graphiques"
cl020217484;"Vue de l'abbaye de Marmoutier à Tours";"ANONYME FRANCAIS XIXè s";;"RF 6126.51, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020212108;"Le prieur de l'abbaye de Saint-Rémy";"Dulin, Pierre";;"INV 26351, Recto; NIII 30780; MA 12822; vol.11, p.52";"Département des Arts graphiques"
cl020015464;"Pancorvo : l'abbaye et le pont sur le torrent";"BOURGEOIS et ZIX";1810;"RF 3251, Recto; Campagnes d'Italie I 125; vol.20, p.90";"Département des Arts graphiques"
cl010113618;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233734;"Montmajour, l'abbaye et la chapelle Sainte-Croix";"PENNELL Joseph";1890;"RF 39970, Recto; LUX 812.D196; vol.29";"Département des Arts graphiques"
cl010104508;"Dossier de stalle : un ange tenant un écu aux armes de l' abbaye de Saint-Claude";"Jean de Vitry";"1445 / 1449  (Milieu du XVe siècle)";"OA 6983 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122553;"Ruines de la chapelle de l'abbaye de Valmont";"Delacroix, Eugène";;"RF 9250, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020019734;"Fonts baptismaux venant de l'abbaye de Saint Victor";"ANONYME FRANCAIS XIXè s";;"RF 5280.55, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020033013;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 49; Inventaire Gros AJG 172; vol.26, p.170";"Département des Arts graphiques"
cl020032919;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 77; Inventaire Gros AJG 78; vol.26, p.160";"Département des Arts graphiques"
cl020021456;"Vue de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6755, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020021457;"Eglise de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6756, Recto; Inventaire Soulié S 5995; vol.21, p.279";"Département des Arts graphiques"
cl020225641;"Florence : abbaye de San Salvi";"BARBOT Prosper";;"RF 26952, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020620529;"Autre plan d'abbaye ou couvent";"NEUFFORGE Jean-François de";;"L 432 LR/129 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532850;"Abbaye de Montmartre. Eglise supérieure";"OLLIVIER Emile Edmond";;"2639 C/ Recto";"Département des Arts graphiques"
cl020620528;"Plan d'une monastère ou abbaye";"NEUFFORGE Jean-François de";;"L 432 LR/128 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010066238;"Démolition de l'abbaye de Montmartre";"Moreau, Louis Gabriel, dit l'Aîné ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 130";"Département des Peintures"
cl020037046;"Deux vues de l'abbaye de Melan en Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 21; vol.28, p.132";"Département des Arts graphiques"
cl020532861;"Abbaye de Sainte Geneviève. Eglise";"OLLIVIER Emile Edmond";;"2650 C/ Recto";"Département des Arts graphiques"
cl020019216;"Vue des toits de l'abbaye de Fives à Lille";"Van der Meulen, Adam Frans";1667;"RF 4920, Recto; Flamands F 826; vol.20, p.306";"Département des Arts graphiques"
cl020031500;"Tombeau du maréchal de Bouillon, à l'abbaye de Cluny";"ANONYME FRANCAIS XVIIIè s";"Vers 1707";"RF 29445, Recto; vol.26, p.37";"Département des Arts graphiques"
cl020500877;"Habillement du grand prieur de l'abbaye de Saint-Rémy";"DUCHANGE Gaspard";;"INV 26351.1, Recto; NIII 30780; MA 12822";"Département des Arts graphiques"
cl020503973;"Vue des ruines de l'abbaye de Buurkerk à Egmont";"Goyen, Jan van";"vers 1630/1640";"REC 78, Recto";"Département des Arts graphiques"
cl020019250;"Trois vues de l'Abbaye de Saint-Eloi, près d'Arras";"Van der Meulen, Adam Frans";;"RF 4954, Recto; Flamands F 778; vol.20, p.312";"Département des Arts graphiques"
cl020021445;"Vue perspective de l'abbaye de Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6744, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020037048;"Vue de l'abbaye de Mélan, et du château de Neuchâtel";"AMIET Marie Louise";;"RF 35927, 23; vol.28, p.132";"Département des Arts graphiques"
cl020134008;"Châpiteau de l'église de Graville et châpiteau de l'abbaye de Fécamps";"SARVY Carlos";;"RF 23036.24, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020146233;"Caen, Saint-Etienne ou l'Abbaye-aux-Hommes : le chevet";"PENNELL Joseph";1893;"RF 39998, Recto; LUX 812.D225; vol.29";"Département des Arts graphiques"
cl020562529;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"534 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020020002;"Plan de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.8, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020020;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020532858;"Abbaye de Sainte Geneviève. Plan général";"OLLIVIER Emile Edmond";;"2647 C/ Recto";"Département des Arts graphiques"
cl020581101;"Plan de l'Abbaye royale de Royaumont";"PERELLE Gabriel";;"L 440 LR/170 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623662;"Ruines de l'abbaye de Saint-Maur";"WEIROTTER Franz Edmund";;"L 486 LR/218 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020020021;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.27, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020532870;"Abbaye de Saint-Germain des Prés";"OLLIVIER Emile Edmond";;"2661 C/ Recto";"Département des Arts graphiques"
cl020020022;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.28, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020023;"Chapiteaux de l'abbaye de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020022455;"Croquis d'architecture de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Verso; vol.21, p.351";"Département des Arts graphiques"
cl020606255;"Vue de l'Abbaye de Saint Victor";"MAROT Jean";1751;"L 410 LR/160 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020616607;"Autel fait pour l'abbaye de Jouvare";"HUQUIER Gabriel, le père";;"L 434 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523564;"Les Armes de l'abbaye de Saint-Denis dans les rinceaux. Titre";Anonyme;1706;"2548 C/ Recto";"Département des Arts graphiques"
cl020037047;"Vue de l'abbaye de Melan, et d'un village de Haute-Savoie";"AMIET Marie Louise";;"RF 35927, 22; vol.28, p.132";"Département des Arts graphiques"
cl020019981;"Vue du cénotaphe d'Héloïse et Abélard dans l'abbaye du Paraclet";"ANONYME FRANCAIS XIXè s";;"RF 5281.106, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020143178;"L'abbaye de Saint Amant de Boixe, dans un paysage de collines";"Delacroix, Eugène";;"RF 23359, 33; vol.24, p.465";"Département des Arts graphiques"
cl020101854;"Portrait d'un moine de l'abbaye de Vollombrosa";"Zuccaro, Federico";1570;"INV 4592, Recto; NIII 2328; MA 2235; vol.2, p.268";"Département des Arts graphiques"
cl020532859;"Abbaye de Sainte Geneviève. Plan de l'église";"OLLIVIER Emile Edmond";;"2648 C/ Recto";"Département des Arts graphiques"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037064;"Abbaye de Mozac, Puy de Dôme ; Riom";"AMIET Marie Louise";;"RF 35927, 40; vol.28, p.132";"Département des Arts graphiques"
cl020532862;"Abbaye de Sainte Geneviève. Vue de l'église";"OLLIVIER Emile Edmond";;"2651 C/ Recto";"Département des Arts graphiques"
cl020212833;"François Ier et Charles Quint à l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"INV 27023, Recto; NIII 33305; Inventaire Gros AJG 449; vol.11, p.211";"Département des Arts graphiques"
cl010063193;"Intérieur de l'abbaye de Westminster à Londres";"Alaux, Jean-Pierre ; France";1830;"INV 20111; LP 211";"Département des Peintures"
cl020021446;"Vue de l'abbaye de Port-Royal des Champs du côté de l'Orient";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6745, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020014318;"Le grand prieur de l'abbaye de Saint-Rémy";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35225, Recto; NIII 34690; vol.14, p.338";"Département des Arts graphiques"
cl020032973;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 9; Inventaire Gros AJG 132; vol.26, p.170";"Département des Arts graphiques"
cl020532866;"Abbaye de Sainte Geneviève. Chapiteaux du ch¿ur";"OLLIVIER Emile Edmond";;"2657 C/ Recto";"Département des Arts graphiques"
cl020532864;"Abbaye de Sainte Geneviève. Coupe longitudinale de l'église";"OLLIVIER Emile Edmond";;"2653 C/ Recto";"Département des Arts graphiques"
cl020532865;"Abbaye de Sainte Geneviève. Coupes transversales de l'église";"OLLIVIER Emile Edmond";;"2655 C/ Recto";"Département des Arts graphiques"
cl020532867;"Abbaye de Sainte Geneviève. Chapiteaux du ch¿ur";"OLLIVIER Emile Edmond";;"2658 C/ Recto";"Département des Arts graphiques"
cl020582767;"Bataillon de l'Abbaye de Saint Germain des Prés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616608;"Projet pour l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020528976;"Abbaye de sainte Geneviève. Coupes transversales de l'église.";"FROSNE Jean";;"2654 C/ Recto";"Département des Arts graphiques"
cl020529367;"Le cloître de l'abbaye du Mont-Saint-Michel";"GOBO Georges";;"6877 C/ Recto";"Département des Arts graphiques"
cl020536347;"Abbaye de Saint Germain des Prés. Coupes transversales";"SULPIS Jean Joseph";1867;"2673 C/ Recto";"Département des Arts graphiques"
cl020558157;"Lettre pour Histoire de l'abbaye de St Denis";"Le Clerc, Sébastien";;"25911 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020567849;"Vue de l'Abbaye de Saint Germain de Près";"SILVESTRE Israël";;"31294 LR/ Recto; 14534; vol.8, p.75";"Département des Arts graphiques"
cl020111958;"François Ier et Charles Quint arrivant à cheval devant l'abbaye de Saint-Denis (1540)";"Gros, Antoine-Jean Baron";"vers 1811";"RF 418, Recto; Inventaire Gros AJG 448; vol.19, p.38";"Département des Arts graphiques"
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117134;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl020532875;"Abbaye de Saint Germain des Prés. Façade latérale, restituée";"OLLIVIER Emile Edmond";;"2669 C/ Recto";"Département des Arts graphiques"
cl020603996;"Habillement du Grand Pieur de l'abbaye de St Rémi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623781;"Habillement du grand Prieur de l'abbaye de Saint-Rémi";"PATAS Charles Emmanuel";1775;"L 464 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020020024;"Ornements de rinceaux provenant de l'abbaye de Saint-Denis";"MORRET Jean-Baptiste";;"RF 5282.30, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020528622;"Habillement du grand prieur de l'abbaye de Saint-Rémy.";"DUCHANGE Gaspard";;"4005 C/ Recto";"Département des Arts graphiques"
cl020532848;"Montmartre vue de l'abbaye et du prieuré, en 1625";"OLLIVIER Emile Edmond";;"2636 C/ Recto";"Département des Arts graphiques"
cl020105751;"Rivière au milieu d'un vallon avec personnages et abbaye";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21226, Recto; NIII 28479; MA 12634; Primitifs des Pays-Bas P 157; vol.9, p.88";"Département des Arts graphiques"
cl020533023;"Abbaye de Sainte Geneviève. Chapiteaux de la nef. Zodiaque";"OLLIVIER Emile Edmond";;"2656 C/ Recto";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl020537283;"Abbaye de Saint-Germain-des-Prés, coupe transversale, restituée";Anonyme;;"2670 C/ Recto";"Département des Arts graphiques"
cl020608672;"Vue de l'Eglise de l'Abbaye de Clairvaux en Bourgogne";"SILVESTRE Israël";;"L 294 LR/201 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010067131;"Madame Récamier dans son salon à l'Abbaye-aux-Bois";"Dejuinne, François-Louis ; France";1826;"RF 2004 6";"Département des Peintures"
cl020133214;"Saint Dominique ressuscitant un moine mort pour l'écroulement d'un mur pendant la construction de l'abbaye de Monte Cassino";"Mottez, Victor";1835/1838;"RF 22974, 28; vol.24, p.421";"Département des Arts graphiques"
cl020020541;"Massacres des prisonniers de l'abbaye dit aussi La Nuit du 9 au 10 thermidor";"Prieur, Jean-Louis";"vers 1792/1794";"RF 6230, Recto; Inv. français, t. XIII B 2042; vol.21, p.206";"Département des Arts graphiques"
cl020625443;"Vue intérieure de la nef de l'abbatiale de Cluny III, vers l'abside";"Lallemand, Jean-Baptiste";"Vers 1779/1780";"RFML.AG.2018.40.1, Recto";"Département des Arts graphiques"
cl020536346;"Abbaye de Saint Germain des Près. Coupe longitudinale de l'église";"SULPIS Jean Joseph";1867;"2672 C/ Recto";"Département des Arts graphiques"
cl020022454;"Escalier de pierre dans les jardins de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020526433;"Abbaye de Saint Germain des Prés. Chapiteaux du ch¿ur";"BURY Jean";1867;"2676 C/ Recto";"Département des Arts graphiques"
cl020532857;"Abbaye de Sainte Geneviève. Tombes trouvées dans l'église en 1807";"OLLIVIER Emile Edmond";;"2646 C/ Recto";"Département des Arts graphiques"
cl020532874;"Abbaye de Saint Germain des Prés. Clocher de la façade";"OLLIVIER Emile Edmond";;"2668 C/ Recto";"Département des Arts graphiques"
cl010116234;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 A 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532856;"Abbaye de Sainte Geneviève. Tombe de Clovis et sa famille";"OLLIVIER Emile Edmond";;"2645 C/ Recto";"Département des Arts graphiques"
cl020612836;"Religieuse de l'Abbaye de Tart, avant la réforme. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020625808;"Vue du portail de l'abbaye de Saint-Amand-les-Eaux";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 29";"Département des Arts graphiques"
cl010209202;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209203;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117135;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117136;"Carreau de pavement d'un groupe de quatre : rosace";;;"OA 1413 A 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209204;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209205;"Carreau de pavement d'un groupe de quatre";;;"OA 1413 B 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526432;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"BURY Jean Joseph";1867;"2674 C/ Recto";"Département des Arts graphiques"
cl020578746;"Le Peuple délivrant les Gardes françaises à l'abbaye de Saint Germain";"VRYDAG Daniel";;"L 498 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020616609;"Projet du Maître Autel de l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532860;"Abbaye de Sainte Geneviève. Plan de la crypte et des sépultures";"OLLIVIER Emile Edmond";;"2649 C/ Recto";"Département des Arts graphiques"
cl020532876;"Abbaye de Saint Germain des Prés. Façade occidentale de l'église, restituée";"OLLIVIER Emile Edmond";1867;"2671 C/ Recto";"Département des Arts graphiques"
cl020532877;"Abbaye de Saint Germain des Prés. Chapiteaux de la nef principale";"OLLIVIER Emile Edmond";1867;"2675 C/ Recto";"Département des Arts graphiques"
cl020581109;"Vue et perspective de l'Abbaye Royale de Saint Amand en Tournaisis";"PERELLE Gabriel";;"L 440 LR/178 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592442;"Plan de l'Eglise de l'Abbaye Royale de Saint Louis à Metz.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010388733;"Groupe pour la chapelle des Valois de l'abbaye de Saint-Denis";;;"RF 1593";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020598899;"Vue de l'église de Rijnsburg et des ruines de l'abbaye de Rijnsburg depuis le nord";"THIER Bernhard Heinrich";;"533 DR/ Verso";"Département des Arts graphiques"
cl010111729;"Statuette : Saint Sébastien";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 9350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524473;"Document 22 : Donation de l'abbaye de Lérius, 18 octobre 1022 (Alpes-Maritimes)";Anonyme;;"7215 C/ Recto";"Département des Arts graphiques"
cl020608551;"Vue de l'Abbaye Royale de Ioyanualle proche de Saint Germain en Laye";"SILVESTRE Israël";;"L 294 LR/80 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020617341;"Elévation du portail de l'église de l'abbaye royale de Val-de-Grâce";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/43 Recto";"Département des Arts graphiques"
cl020143336;"Paysage avec un grroup de maisons entourant une abbaye sur une montagne";"ALLEGRINI Francesco";;"RF 23472, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020559061;"Almanach de 1665. Réception du cardinal Chigi dans l'abbaye de St Antoine";"GANIERE Jean";;"26805 LR/ Recto; 8206; vol.8, p.38";"Département des Arts graphiques"
cl020608690;"Vue de l'Abbaye de Quincy, proche de Tanlay, du Diocèse de Langres";"SILVESTRE Israël";;"L 294 LR/219 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020005351;"Deux cavaliers sur un chemin menant à une abbaye sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8370, Recto; NIII 5273; MA 4941; vol.4, p.253";"Département des Arts graphiques"
cl020608689;"Vue de l'Abbaye, et de l'Etang de Quincy, du Diocèse de Langres";"SILVESTRE Israël";;"L 294 LR/218 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010455821;"Lettre autographe signée Paul Signac à Jean Sergent, 14 rue de l'Abbaye";"Signac, Paul";1931;"MD 2005-47";"Musée national Eugène-Delacroix"
cl010455823;"Lettre autographe signée Paul Signac à Jean Sergent, 14 rue de l'Abbaye";"Signac, Paul";1931;"MD 2005-49";"Musée national Eugène-Delacroix"
cl010455738;"Étude d'après le monument du comte de Pembroke à l'abbaye de Westminster";"Delacroix, Eugène";1825;"MD 2008-23";"Musée national Eugène-Delacroix"
cl010104969;"Sceau de l'abbaye de Val di Noce (?) avec son épreuve de cire";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 11131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532878;"Abbaye de Saint Germain des Prés. Chapelle de la Vierge. Plan et détails.";"OLLIVIER Emile Edmond";1867;"2677 C/ Recto";"Département des Arts graphiques"
cl020568035;"Veuë de l'Abbaye Royal des Religieuses de Lonchamps a une lieuë de Paris.";"SILVESTRE Israël";;"31378 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
