ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016013;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11993; BN 871";"Département des Antiquités égyptiennes"
cl010016021;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13880";"Département des Antiquités égyptiennes"
cl010016038;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11980; BN 853";"Département des Antiquités égyptiennes"
cl010016039;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13882";"Département des Antiquités égyptiennes"
cl010016127;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 816 ?; IM 4599";"Département des Antiquités égyptiennes"
cl010016205;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 11; Drovetti n°206";"Département des Antiquités égyptiennes"
cl010016206;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 14; Champollion Q. 211e";"Département des Antiquités égyptiennes"
cl010016220;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"E 3358";"Département des Antiquités égyptiennes"
cl010016363;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 6155 B";"Département des Antiquités égyptiennes"
cl010016421;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12009; BN 890";"Département des Antiquités égyptiennes"
cl010017180;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11973; BN 836 Ter";"Département des Antiquités égyptiennes"
cl010017868;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3353";"Département des Antiquités égyptiennes"
cl010018198;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13913";"Département des Antiquités égyptiennes"
cl010018956;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 79";"Département des Antiquités égyptiennes"
cl010019275;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 160";"Département des Antiquités égyptiennes"
cl010019278;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 163";"Département des Antiquités égyptiennes"
cl010019279;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 164";"Département des Antiquités égyptiennes"
cl010019401;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 384";"Département des Antiquités égyptiennes"
cl010019403;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 386";"Département des Antiquités égyptiennes"
cl010019404;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 387";"Département des Antiquités égyptiennes"
cl010019409;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 318; IM 5241";"Département des Antiquités égyptiennes"
cl010019411;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 320";"Département des Antiquités égyptiennes"
cl010019721;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 74";"Département des Antiquités égyptiennes"
cl010019735;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 33";"Département des Antiquités égyptiennes"
cl010019771;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 84";"Département des Antiquités égyptiennes"
cl010019773;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 86";"Département des Antiquités égyptiennes"
cl010019779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 92";"Département des Antiquités égyptiennes"
cl010019780;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 93";"Département des Antiquités égyptiennes"
cl010019781;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 94";"Département des Antiquités égyptiennes"
cl010019783;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 126";"Département des Antiquités égyptiennes"
cl010019784;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 127";"Département des Antiquités égyptiennes"
cl010019785;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 128";"Département des Antiquités égyptiennes"
cl010019839;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 35";"Département des Antiquités égyptiennes"
cl010019842;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 43";"Département des Antiquités égyptiennes"
cl010019844;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 45; IM 4698";"Département des Antiquités égyptiennes"
cl010019874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 376";"Département des Antiquités égyptiennes"
cl010019876;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 378";"Département des Antiquités égyptiennes"
cl010019881;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 323";"Département des Antiquités égyptiennes"
cl010019882;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 324";"Département des Antiquités égyptiennes"
cl010019883;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 325";"Département des Antiquités égyptiennes"
cl010019885;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 327; IM 5111";"Département des Antiquités égyptiennes"
cl010019886;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 328";"Département des Antiquités égyptiennes"
cl010019887;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 197";"Département des Antiquités égyptiennes"
cl010019905;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 208";"Département des Antiquités égyptiennes"
cl010019922;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 270; IM 5[...]";"Département des Antiquités égyptiennes"
cl010019923;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 271; IM 5096 ?";"Département des Antiquités égyptiennes"
cl010019931;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 291";"Département des Antiquités égyptiennes"
cl010019932;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 292";"Département des Antiquités égyptiennes"
cl010019933;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 293";"Département des Antiquités égyptiennes"
cl010019937;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 297";"Département des Antiquités égyptiennes"
cl010019942;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 302";"Département des Antiquités égyptiennes"
cl010019957;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 224; IM 5117 ?";"Département des Antiquités égyptiennes"
cl010019958;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 225";"Département des Antiquités égyptiennes"
cl010019968;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 239";"Département des Antiquités égyptiennes"
cl010019969;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 345";"Département des Antiquités égyptiennes"
cl010020015;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 124; IM 45[..] ?";"Département des Antiquités égyptiennes"
cl010020018;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 73";"Département des Antiquités égyptiennes"
cl010020021;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 76";"Département des Antiquités égyptiennes"
cl010020023;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 78";"Département des Antiquités égyptiennes"
cl010020026;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 81";"Département des Antiquités égyptiennes"
cl010020027;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 82";"Département des Antiquités égyptiennes"
cl010020101;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 80; IM 4446";"Département des Antiquités égyptiennes"
cl010020102;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 81";"Département des Antiquités égyptiennes"
cl010020103;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 82";"Département des Antiquités égyptiennes"
cl010020106;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 85";"Département des Antiquités égyptiennes"
cl010020112;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 52";"Département des Antiquités égyptiennes"
cl010020113;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 53";"Département des Antiquités égyptiennes"
cl010020135;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 242";"Département des Antiquités égyptiennes"
cl010020137;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 244";"Département des Antiquités égyptiennes"
cl010020191;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 114";"Département des Antiquités égyptiennes"
cl010020194;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 117";"Département des Antiquités égyptiennes"
cl010020201;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 124";"Département des Antiquités égyptiennes"
cl010020203;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 252; IM 5244 ?";"Département des Antiquités égyptiennes"
cl010020204;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 253";"Département des Antiquités égyptiennes"
cl010020205;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 254; IM 5036 ?";"Département des Antiquités égyptiennes"
cl010020209;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 258";"Département des Antiquités égyptiennes"
cl010020212;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 261; IM 5151 ?";"Département des Antiquités égyptiennes"
cl010020213;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 262";"Département des Antiquités égyptiennes"
cl010020218;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 267; IM 5150";"Département des Antiquités égyptiennes"
cl010020240;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 36";"Département des Antiquités égyptiennes"
cl010020246;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 42";"Département des Antiquités égyptiennes"
cl010020247;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 43";"Département des Antiquités égyptiennes"
cl010020251;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 47";"Département des Antiquités égyptiennes"
cl010020262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 14";"Département des Antiquités égyptiennes"
cl010020273;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 59";"Département des Antiquités égyptiennes"
cl010020442;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 21";"Département des Antiquités égyptiennes"
cl010020451;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 5";"Département des Antiquités égyptiennes"
cl010020458;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 12; IM 478[.] ?";"Département des Antiquités égyptiennes"
cl010020459;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 13";"Département des Antiquités égyptiennes"
cl010020461;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 15";"Département des Antiquités égyptiennes"
cl010020467;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 21";"Département des Antiquités égyptiennes"
cl010020469;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 23";"Département des Antiquités égyptiennes"
cl010020471;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 25";"Département des Antiquités égyptiennes"
cl010020472;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 26; IM 4316";"Département des Antiquités égyptiennes"
cl010020475;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 29";"Département des Antiquités égyptiennes"
cl010020476;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 30";"Département des Antiquités égyptiennes"
cl010020477;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 31";"Département des Antiquités égyptiennes"
cl010020478;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 32";"Département des Antiquités égyptiennes"
cl010020480;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 34";"Département des Antiquités égyptiennes"
cl010020504;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 136";"Département des Antiquités égyptiennes"
cl010020505;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 137";"Département des Antiquités égyptiennes"
cl010020506;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 138";"Département des Antiquités égyptiennes"
cl010020509;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 166";"Département des Antiquités égyptiennes"
cl010020510;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 167";"Département des Antiquités égyptiennes"
cl010020511;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 168";"Département des Antiquités égyptiennes"
cl010020514;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 171";"Département des Antiquités égyptiennes"
cl010020515;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 172";"Département des Antiquités égyptiennes"
cl010020522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 54";"Département des Antiquités égyptiennes"
cl010020528;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 60";"Département des Antiquités égyptiennes"
cl010020531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 63";"Département des Antiquités égyptiennes"
cl010020535;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 36";"Département des Antiquités égyptiennes"
cl010020537;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 38";"Département des Antiquités égyptiennes"
cl010020549;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 63";"Département des Antiquités égyptiennes"
cl010020551;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 65";"Département des Antiquités égyptiennes"
cl010020553;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 127";"Département des Antiquités égyptiennes"
cl010020554;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 128";"Département des Antiquités égyptiennes"
cl010020565;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 139";"Département des Antiquités égyptiennes"
cl010020566;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 140; IM 482[.] ?";"Département des Antiquités égyptiennes"
cl010020568;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 142";"Département des Antiquités égyptiennes"
cl010020569;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 143";"Département des Antiquités égyptiennes"
cl010020576;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 66";"Département des Antiquités égyptiennes"
cl010020577;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 67";"Département des Antiquités égyptiennes"
cl010020580;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 70";"Département des Antiquités égyptiennes"
cl010020582;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 72";"Département des Antiquités égyptiennes"
cl010020583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 91";"Département des Antiquités égyptiennes"
cl010020586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 94";"Département des Antiquités égyptiennes"
cl010020587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 95";"Département des Antiquités égyptiennes"
cl010020591;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 99";"Département des Antiquités égyptiennes"
cl010020592;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 100; IM 4481";"Département des Antiquités égyptiennes"
cl010020599;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 107";"Département des Antiquités égyptiennes"
cl010020601;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 109; IM 4357";"Département des Antiquités égyptiennes"
cl010020602;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 110";"Département des Antiquités égyptiennes"
cl010020607;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 115";"Département des Antiquités égyptiennes"
cl010020608;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 116";"Département des Antiquités égyptiennes"
cl010020609;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 117";"Département des Antiquités égyptiennes"
cl010020611;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 119";"Département des Antiquités égyptiennes"
cl010020613;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 121";"Département des Antiquités égyptiennes"
cl010020614;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 83";"Département des Antiquités égyptiennes"
cl010020615;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 129";"Département des Antiquités égyptiennes"
cl010020622;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 3";"Département des Antiquités égyptiennes"
cl010020626;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 146; IM 4213 ?";"Département des Antiquités égyptiennes"
cl010020627;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 147";"Département des Antiquités égyptiennes"
cl010020628;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 148";"Département des Antiquités égyptiennes"
cl010020720;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 151";"Département des Antiquités égyptiennes"
cl010020723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 154";"Département des Antiquités égyptiennes"
cl010020724;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 155; IM 4582";"Département des Antiquités égyptiennes"
cl010020725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 156";"Département des Antiquités égyptiennes"
cl010020726;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 157; IM 4835";"Département des Antiquités égyptiennes"
cl010020730;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 161";"Département des Antiquités égyptiennes"
cl010020732;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 163";"Département des Antiquités égyptiennes"
cl010020735;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 166";"Département des Antiquités égyptiennes"
cl010020737;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 168";"Département des Antiquités égyptiennes"
cl010020739;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 170";"Département des Antiquités égyptiennes"
cl010020744;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 175";"Département des Antiquités égyptiennes"
cl010020745;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 176; IM 4298";"Département des Antiquités égyptiennes"
cl010020747;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 178";"Département des Antiquités égyptiennes"
cl010020750;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 181; IM 4434";"Département des Antiquités égyptiennes"
cl010020751;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 182";"Département des Antiquités égyptiennes"
cl010020755;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 186";"Département des Antiquités égyptiennes"
cl010020756;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 187; IM 4711";"Département des Antiquités égyptiennes"
cl010020757;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 188";"Département des Antiquités égyptiennes"
cl010020770;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 329";"Département des Antiquités égyptiennes"
cl010020774;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 333";"Département des Antiquités égyptiennes"
cl010020776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 335";"Département des Antiquités égyptiennes"
cl010020782;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 341";"Département des Antiquités égyptiennes"
cl010020789;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 372";"Département des Antiquités égyptiennes"
cl010020794;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 393";"Département des Antiquités égyptiennes"
cl010020795;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 394";"Département des Antiquités égyptiennes"
cl010020796;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 395; IM 5177";"Département des Antiquités égyptiennes"
cl010020798;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 397; IM 5109";"Département des Antiquités égyptiennes"
cl010020810;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 279";"Département des Antiquités égyptiennes"
cl010020811;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 280; IM 5233";"Département des Antiquités égyptiennes"
