ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024293;"Soldat tenant un fusil ; clairon ; croquis";"NEUVILLE Alphonse Marie de";;"RF 11446, 14; vol.23, p.161";"Département des Arts graphiques"
cl020042779;"Soldat en uniforme, tenant son fusil";"STEINLEN Théophile Alexandre";1917;"RF 34126, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020228072;"Main tenant la crosse d'un fusil";"YVON Adolphe";;"RF 42524, 30; vol.31, p.189";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl020622038;"Inspection. La main droite au fusil";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020124446;"Arabe à cheval brandissant un fusil";"VEYRASSAT Jules Jacques";;"RF 16271, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020596011;"Le grenadier le fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020000771;"Chasseur debout, de profil, tenant son fusil";"BELLA Stefano della";;"INV 388, Recto; NIII 22103; MA 12563; Inventaire italien, t.II V 1; vol.1, p.71";"Département des Arts graphiques"
cl020024389;"Soldat grimpant, le fusil près de lui";"NEUVILLE Alphonse Marie de";;"RF 11448, 9; vol.23, p.161";"Département des Arts graphiques"
cl020041768;"Soldat noir, assis, le fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33239, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020119254;"Croquis de soldats le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 62; vol.22, p.244";"Département des Arts graphiques"
cl020023968;"Deux soldats brandissant leur fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 47; vol.23, p.160";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020020674;"Arabe, de face, tenant son fusil pointé";"CORMON Fernand";;"RF 6293, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020028290;"Gendarme assis, son fusil entre les jambes";"Franquelin, Jean-Augustin";;"RF 13462, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020030621;"Oriental, la main droite sur un fusil";"SILVESTRE Israël";;"RF 14645, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020136062;"Allégorie féminine portant fusil, étude de statue";"Chapu, Henri";;"RF 23095, 31; vol.24, p.434";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020039617;"Soldat grec, debout, de dos, tenant un fusil";"Auguste, Jules Robert";;"RF 31853, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020516637;"Trois soldats allemands dont un portant un fusil";"HOPFER Daniel";;"1584 LR/ Recto; 618";"Département des Arts graphiques"
cl020622034;"Position du fusil de l'officier pour le salut";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032445;"Croquis d'un fusil, d'une vache et d'une tête";"FORTUNY Mariano";;"RF 29854, 10; vol.26, p.115";"Département des Arts graphiques"
cl020122518;"Figure de soldat grec, debout, tenant un fusil";"Delacroix, Eugène";1826;"RF 9217, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122586;"Etude d'arabes dont un cavalier épaulant son fusil";"Delacroix, Eugène";;"RF 9283, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020622035;"Position du fusil de l'officier pour le salut";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622036;"Position du fusil de l'officier pour le salut";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020624740;"Un chasseur portant un fusil dans sa main";"ANONYME XVIè s";;"1307 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020040768;"Un soldat debout, fusil et barda sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32315.95, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020124495;"Fantassin français menaçant de son fusil des marabouts";"DONZEL Charles";;"RF 16313, Recto; vol.24, p.128";"Département des Arts graphiques"
cl020142932;"Etude de palikare, de dos, tenant un fusil";"Delacroix, Eugène";;"RF 23355, 40; vol.24, p.464";"Département des Arts graphiques"
cl020503344;"Etudes d'un fusil, d'une pipe (?), et d'une oreille";"Montfort, Antoine Alphonse";;"RF 4447, Recto";"Département des Arts graphiques"
cl020596012;"Le grenadier joignant la main droite au fusil";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010102434;"Etui du fusil de chasse du comte d'Artois";;"1782 / 1783  (2e moitié du XVIIIe siècle)";"MR 435 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012651;"Un janissaire tourné à gauche, un fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33683.BIS, Recto; NIII 12828; MA 10571; vol.14, p.53";"Département des Arts graphiques"
cl020032443;"Croquis d'un fusil, d'un cheval, et d'un motif décoratif";"FORTUNY Mariano";;"RF 29854, 8; vol.26, p.115";"Département des Arts graphiques"
cl020115965;"Main tendue vers la gauche ; fusil arabe ; deux croquis";"Montfort, Antoine Alphonse";;"RF 7548, Recto; Guiffrey et Marcel G 11507; vol.22, p.57";"Département des Arts graphiques"
cl020031832;"Etudes de pièces d'arquebuse et de canon de fusil";"Gillot, Claude";"Vers 1718/1722";"RF 29748, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020041751;"Deux poilus vus à mi-jambes, fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33222, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020122701;"Arabe sur un cheval au galop, épaulant son fusil";"Delacroix, Eugène";;"RF 9393, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020220122;"Caricature : une bonne d'enfant, un fusil sur l'épaule droite";CHAM;;"RF 23910, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020224649;"Mort rejeté en arrière, guetteur arabe avec un fusil";"Chassériau, Théodore";;"RF 26091, 9; vol.25, p.275";"Département des Arts graphiques"
cl020000627;"Deux hommes courant, l'un portant un fusil sur l'épaule";"BELLA Stefano della";;"INV 352.1, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 487; vol.1, p.63";"Département des Arts graphiques"
cl020024388;"Soldat, de dos, derrière un muret, épaulant son fusil";"NEUVILLE Alphonse Marie de";;"RF 11448, 8; vol.23, p.161";"Département des Arts graphiques"
cl020228074;"Soldat portant un sac à dos et un fusil";"YVON Adolphe";;"RF 42524, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232985;"Soldat portant un sac à dos, et un fusil";"YVON Adolphe";;"RF 42524, 2; vol.31, p.189";"Département des Arts graphiques"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl020000612;"Homme agenouillé tirant un coup de fusil, avec son chien";"BELLA Stefano della";;"INV 349.3, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 87; vol.1, p.62";"Département des Arts graphiques"
cl020012650;"Un janissaire debout, tourné à droite, un fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33683, Recto; NIII 12828; MA 10571; vol.14, p.53";"Département des Arts graphiques"
cl020024562;"Cavalier galopant avec deux chevaux et homme portant un fusil";"NEUVILLE Alphonse Marie de";1874;"RF 11457, Recto; vol.23, p.162";"Département des Arts graphiques"
cl020548741;"Soldat le fusil au dos, un verre à la main";"JEAURAT Edme";;"18177 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020021013;"Etude d'un paysan romain, debout, de dos, tenant un fusil";"HEBERT Ernest";;"RF 6544, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020023967;"Un soldat vu de dos, brandissant son fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 46; vol.23, p.160";"Département des Arts graphiques"
cl020115941;"Arabe, de face, marchant, son fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7526, Recto; Guiffrey et Marcel G 10932; vol.22, p.52";"Département des Arts graphiques"
cl020028141;"Turc, armé d'un fusil, au bas d'un escalier ; homme pêchant";"Franquelin, Jean-Augustin";;"RF 13340, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020035339;"Homme debout, les mains posées sur le canon d'un fusil";"Delaroche, Paul";;"RF 34884, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020115769;"Un grec, manteau jeté sur l'épaule, tenant un long fusil";"Montfort, Antoine Alphonse";;"RF 7366, Recto; Guiffrey et Marcel G 11439; vol.22, p.20";"Département des Arts graphiques"
cl020218328;"Deux figures d'hommes orientaux debout dont l'un tient un fusil";"Delacroix, Eugène";;"RF 10547, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020220091;"Caricature : un couple bourgeois regardant un turc tenant un fusil";CHAM;;"RF 23879, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020231909;"Homme vu de dos, à mi-corps, épaulant un fusil";"CARAN D'ACHE";;"RF 42042, Verso; vol.31, p.148";"Département des Arts graphiques"
cl020508762;"Robinson tenant une ombrelle et portant un fusil sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52348, Recto";"Département des Arts graphiques"
cl020041857;"Feuille d'études : soldat marchant, fusil sur l'épaules, et soldat en buste";"STEINLEN Théophile Alexandre";;"RF 33323, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020144763;"Soldat, de face, bras le long du corps, avec un fusil";"CAPPIELLO Leonetto";;"RF 38135, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020116103;"Oriental nu, coiffé d'un fez, portant un fusil, vu de dos";"Montfort, Antoine Alphonse";;"RF 7672, Recto; Guiffrey et Marcel G 11447; vol.22, p.87";"Département des Arts graphiques"
cl020136106;"Femme drapée tenant un fusil, dans un médaillon, et femme étendue";"Chapu, Henri";;"RF 23095, 74; vol.24, p.434";"Département des Arts graphiques"
cl020115961;"Trois hommes debout, les deux premiers avec un fusil en bandoulière";"Montfort, Antoine Alphonse";;"RF 7545, Recto; Guiffrey et Marcel G 11054; vol.22, p.56";"Département des Arts graphiques"
cl020228794;"Fantassins défilant, en ligne sur deux rangs, le fusil sur l'épaule";"REGAMEY Guillaume";;"RF 29266, Recto; vol.25, p.468";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020624789;"Janissaire portant un fusil et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1356 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020115990;"Oriental, de profil à droite, visant, son fusil posé sur une muraille";"Montfort, Antoine Alphonse";;"RF 7569, Recto; Guiffrey et Marcel G 11445; vol.22, p.61";"Département des Arts graphiques"
cl020144913;"Jeune soldat avec son fusil, de face ; homme de profil à droite";"CAPPIELLO Leonetto";;"RF 38271, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020120492;"Grenadier, debout, de profil à gauche, appuyé sur son fusil ; autres croquis";"Corot, Jean-Baptiste Camille";;"RF 8794, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020219955;"Caricature : un couple dans un lit, l'homme tirant un coup de fusil";CHAM;;"RF 23744, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020222090;"Deux poignards, manche de pistolet, crosse de fusil, et corne à poudre";"Chassériau, Théodore";;"RF 25508, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020227250;"Soldat debout, de profil à gauche, tenant son fusil sous le bras";"Chassériau, Théodore";;"RF 28010, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020548675;"Soldat vu de profil le manteau relevé par la crosse du fusil";"Boucher, François";;"18112 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020116100;"Pallikare, debout, de face marchant, tenant des deux mains un long fusil";"Montfort, Antoine Alphonse";1835;"RF 7669, Recto; Guiffrey et Marcel G 11091; vol.22, p.86";"Département des Arts graphiques"
cl020123508;"Oriental en long burnous blanc tenant un fusil, et un homme noir";"Cogniet, Léon";;"RF 15452, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020227275;"Fantassin marchant vers la gauche, tenant à la main son fusil baissé";"Chassériau, Théodore";1828;"RF 28035, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020116621;"Homme, debout, de face, tenant de sa main gauche un fusil ; deux femmes";"Aligny, Théodore Caruelle d'";;"RF 8140, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020116086;"Un cavalier se dirigeant vers la gauche, un fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7655, Recto; Guiffrey et Marcel G 11408; vol.22, p.83";"Département des Arts graphiques"
cl020562718;"Figure drapée, la tête couronnée, assise, de face, un fusil sur les genoux";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 65; vol.33, p.187";"Département des Arts graphiques"
cl020143378;"Vue d'un village, d'un pendu près d'un étang, et d'un homme tenant un fusil";"CANTAGALLINA Remigio";;"RF 23514, Recto; Inventaire italien, t. IV R 121; vol.24, p.482";"Département des Arts graphiques"
cl020548674;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"18111 LR/ Recto; 18614; vol.8";"Département des Arts graphiques"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl020575618;"Soldat vu de dos, le fusil sous le bras, un poing sur la hanche";"Boucher, François";;"L 91 LR/103 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020000646;"Bras tenant un fusil et un sac ; cheval, homme debout et un autre assis";"BELLA Stefano della";;"INV 354.8, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 105; vol.1, p.64";"Département des Arts graphiques"
cl020123969;"Homme avec un havresac sur le dos, tenant un fusil caché sous son manteau";"Jeanron, Philippe-Auguste";;"RF 15878, Recto; vol.24, p.76";"Département des Arts graphiques"
cl020548680;"Soldat la tête penchée, tenant le bout de son fusil incliné vers la terre";"JEAURAT Edme";;"18117 LR/ Recto; 18619; vol.8";"Département des Arts graphiques"
cl020575551;"Soldat en pied, de face, portant son fusil à l'épaule, un chapeau à la main gauche";"AUDRAN Jean";;"L 91 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575807;"Soldat assis à terre, son fusil posé à côté de lui, et femme tenant un broc";"Boucher, François";;"L 92 LR/158 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020623954;"Portrait caricatural d'un homme à mi-corps, de face, coiffé d'un bonnet et tenant un fusil.";"Puvis de Chavannes, Pierre";;"RF 52584, Recto";"Département des Arts graphiques"
cl020134181;"Homme mort, un chien près de lui et un homme tenant un fusil dans un paysage";"Chapu, Henri";;"RF 23040, 18; vol.24, p.430";"Département des Arts graphiques"
cl020548742;"Soldat assis à terre, son fusil posé à côté de lui, pendant qu'une femme soulève un broc";"Boucher, François";;"18178 LR/ Recto; 18666; vol.8";"Département des Arts graphiques"
cl020563409;"Femme debout, de face, sur un socle, avec à ses pieds deux enfants dont l'un lui tend un fusil";"Hugues, Jean-Baptiste";1897;"RF 51957, 16; vol.33, p.228";"Département des Arts graphiques"
cl020562181;"Soldat debout de face, s'appuyant à un tronc d'arbre. En haut à droite, petit croquis d'un soldat épaulant son fusil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 42; vol.33, p.173";"Département des Arts graphiques"
cl020509733;"Papier annoté";"Delacroix, Eugène";;"A 851.A, Recto; Inventaire Autographes C 851.a";"Département des Arts graphiques"
cl020562800;"Soldat debout, de face, tenant au bout de son bras droit une petite figure ailée (?) et s'appuyant sur son fusil (?). En haut à droite, petit croquis d'une figure nue, assise, bras droit levé";"Hugues, Jean-Baptiste";;"RF 51948, 2; vol.33, p.194";"Département des Arts graphiques"
cl020583100;"Le jeune patriote / Un enfant agé de onze ans habillé en Uniforme National, et armé d'un petit Fusil avec son Sabre et sa Giberne / suivit au matin au Chateau des Thuilleries son Papa [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020508265;"2 avril (vers 1832), Méquinez, à J.B. Pierret et à F. Guillemardet";"Delacroix, Eugène";"vers 1832";"A 559, Recto; Inventaire Autographes C 559";"Département des Arts graphiques"
cl010381453;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330653;"mousquet (toradar)";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 802";"Département des Arts de l'Islam"
cl010114262;"Statuette : Arquebusier";;"1600 / 1615  (Début du XVIIe siècle)";"OA 1321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330704;"mousquet (toradar)";;"1800 / 1900  (XIXe siècle)";"R 868";"Département des Arts de l'Islam"
cl010057494;"Un Amour chasseur avec du gibier";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3652; B 1061";"Département des Peintures"
cl010330708;"mousquet (toradar)";;"1800 / 1900  (XIXe siècle)";"R 882";"Département des Arts de l'Islam"
cl020509253;"27 et 29 ocotbre 1839, Le Bourg d'Oysans, à Geoffroy Dechaume";"Daubigny, Charles-François";1839;"A 318, Recto; Inventaire Autographes C 318";"Département des Arts graphiques"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl010381290;"Gobelet cylindrique avec étui";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057508;"Trophée de chasse à la tête de renard.";"Desportes, Alexandre-François ; France";1725;"INV 3955; B 1762";"Département des Peintures"
cl010057510;"Trophée de chasse aux oiseaux";"Desportes, Alexandre-François ; France";1725;"INV 3957; B 1762";"Département des Peintures"
cl010099519;"Pot de toilette couvert, d'une paire (OA 7204)";"Anonyme ; Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 7205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117227;"Couvre-plat du service ""Penthièvre-Orléans"" (associé à INV 75.7.2, 3, 4)";"Durant, Antoine-Sébastien";"1750 / 1756  (Milieu du XVIIIe siècle)";"INV 75 -7 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346866;urne;;"-200 / -100  (IIe s. av. J.-C.)";"64.398.1; 64.398.2";"Département des Antiquités grecques, étrusques et romaines"
cl010100828;"Jatte à fond bistre";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010115248;"Prix de courses offert par le duc d'Orléans aux courses de Goodwood";"Durand, François ; Klagmann, Jean Baptiste Jules";1841;"OA 12320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
