ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010493819;"Photographie d'Eugène Delacroix assis";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"OD 9";"Département des Peintures"
cl020561114;"Photographie d'Etienne Moreau-Nélaton, de ses deux filles et de son fils";"MOREAU-NELATON Etienne";1915;"A 3967.51, Recto";"Département des Arts graphiques"
cl020026771;"Photographie du tableau 'l'Atelier des Batignolles'";"ANONYME FRANCAIS XIXè s";;"RF 12700.1, Recto; vol.23, p.298";"Département des Arts graphiques"
cl010493817;"Photographie d'Eugène Delacroix vers 1860";"France ; Anonyme";"1800 / 1900  (XIXe siècle)";"OD 8";"Département des Peintures"
cl010491725;"Portrait d'Athanase Lavallée, secrétaire général des musées, par Pierre Paul Prud'hon";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"OD 132; Sans INV 10";"Service de l'Histoire du Louvre"
cl020031692;"Photographie du buste de l'impératrice Eugénie";"ANONYME FRANCAIS XIXè s";;"RF 29627, Verso; vol.26, p.70";"Département des Arts graphiques"
cl010491724;Mourety;"Pirou, Eugène";;"OD 131; Sans INV 40";"Service de l'Histoire du Louvre"
cl020020431;"Photographie, signé : 'E. Leconte 1863'";"Vernet, Horace";;"RF 6132.6, Recto; vol.21, p.192";"Département des Arts graphiques"
cl010491682;"Portrait de Philippe-Auguste Jeanron";Anonyme;;"OD 130; Sans INV 43";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
cl010422624;"Musée du Louvre Paris XXI 2005 (salle Mollien, Romantisme)";"Höfer, Candida";2005;"HL 2017.2.18";"Service de l'Histoire du Louvre"
cl010115144;"Photographie encadrée de A.R.G Jacquet, oncle de Marcel Proust";;;"OAP 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010422463;"Musée du Louvre Paris IV 2005 (salle d'Olympie)";"Höfer, Candida";2005;"HL 2017.2.3";"Service de l'Histoire du Louvre"
cl010422543;"Musée du Louvre Paris XII 2005 (galerie Daru)";"Höfer, Candida";2005;"HL 2017.2.10";"Service de l'Histoire du Louvre"
cl010422603;"Musée du Louvre Paris XVIII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.15";"Service de l'Histoire du Louvre"
cl010422563;"Musée du Louvre Paris XIII 2005 (galerie de la Melpomène)";"Höfer, Candida";2005;"HL 2017.2.11";"Service de l'Histoire du Louvre"
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010422523;"Musée du Louvre Paris IX 2005 (salle du Manège)";"Höfer, Candida";2005;"HL 2017.2.7";"Service de l'Histoire du Louvre"
cl010419865;"Musée du Louvre Paris XV 2005 (rotonde de Mars)";"Höfer, Candida";2005;"HL 2017.2.12";"Service de l'Histoire du Louvre"
cl010422483;"Musée du Louvre Paris VI 2005 (salle des Bronzes)";"Höfer, Candida";2005;"HL 2017.2.4";"Service de l'Histoire du Louvre"
cl010499721;"Paradis I";"Teller, Juergen";2009;RFML.HL.2022.31.1;"Service de l'Histoire du Louvre"
cl010499745;"Paradis XV";"Teller, Juergen";2009;RFML.HL.2022.31.6;"Service de l'Histoire du Louvre"
cl010499742;"Paradis XII";"Teller, Juergen";2009;RFML.HL.2022.31.3;"Service de l'Histoire du Louvre"
cl010499746;"Paradis XVIII";"Teller, Juergen";2009;RFML.HL.2022.31.7;"Service de l'Histoire du Louvre"
cl010422503;"Musée du Louvre Paris VIII 2005 (Art romain, époque républicaine)";"Höfer, Candida";2005;"HL 2017.2.6";"Service de l'Histoire du Louvre"
cl020115287;"Texte manuscrit illustré par une photographie d'homme";"Gauguin, Paul";;"RF 7259, 40; vol.22, p.1";"Département des Arts graphiques"
cl010499741;"Paradis VIII";"Teller, Juergen";2009;RFML.HL.2022.31.2;"Service de l'Histoire du Louvre"
cl010499743;"Paradis XIII";"Teller, Juergen";2009;RFML.HL.2022.31.4;"Service de l'Histoire du Louvre"
cl010499744;"Paradis XIV";"Teller, Juergen";2009;RFML.HL.2022.31.5;"Service de l'Histoire du Louvre"
cl010422604;"Musée du Louvre Paris XIX 2005 (appartements Napoléon III, grande salle à manger)";"Höfer, Candida";2005;"HL 2017.2.16";"Service de l'Histoire du Louvre"
cl010456180;"Portrait de Delacroix, d'après une photographie de Carjat";"Sirouy, Achille";1881;"MD 2002-94";"Musée national Eugène-Delacroix"
cl020508649;"1917, Tours, photograhie de Steinlen et de Courteline";"STEINLEN Théophile Alexandre";1917;"A 3920, Recto; Inventaire Autographes C 3920";"Département des Arts graphiques"
cl010101427;"Photographie du porche nord de la cathédrale Notre Dame de Paris dans un cadre";;;"OAP 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491743;"Les guichets du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 134; Sans INV 32";"Service de l'Histoire du Louvre"
cl010491746;"Le pavillon de l'Horloge";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 136";"Service de l'Histoire du Louvre"
cl020506558;"Couple assis";"FORTUNY Mariano";;"RF 29852.1, Recto";"Département des Arts graphiques"
cl010491744;"La bibliothèque impériale du Louvre";"Bisson Frères ; France";"1850 / 1900  (2ème moitié du XIXe siècle)";"OD 135";"Service de l'Histoire du Louvre"
cl010457573;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.29;"Service de l'Histoire du Louvre"
cl010456222;"Photographie d'une estampe représentant un jeune homme en buste (Emile Lassalle?)";"Tantet, Pierre-Henri-Victor";"1800 / 1900  (XIXe siècle)";"MD 2002-135";"Musée national Eugène-Delacroix"
cl010457515;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.5;"Service de l'Histoire du Louvre"
cl010457528;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.14;"Service de l'Histoire du Louvre"
cl010457530;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.15;"Service de l'Histoire du Louvre"
cl010457531;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.16;"Service de l'Histoire du Louvre"
cl010457556;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.28;"Service de l'Histoire du Louvre"
cl010457575;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.30;"Service de l'Histoire du Louvre"
cl010457577;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.32;"Service de l'Histoire du Louvre"
cl010457581;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.35;"Service de l'Histoire du Louvre"
cl010457583;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.36;"Service de l'Histoire du Louvre"
cl010435258;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.1;"Service de l'Histoire du Louvre"
cl010457510;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.3;"Service de l'Histoire du Louvre"
cl010457516;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.6;"Service de l'Histoire du Louvre"
cl010457520;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.7;"Service de l'Histoire du Louvre"
cl010457523;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.10;"Service de l'Histoire du Louvre"
cl010457525;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.12;"Service de l'Histoire du Louvre"
cl010457527;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.13;"Service de l'Histoire du Louvre"
cl010457540;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.17;"Service de l'Histoire du Louvre"
cl010457550;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.22;"Service de l'Histoire du Louvre"
cl010457551;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.23;"Service de l'Histoire du Louvre"
cl010457555;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.27;"Service de l'Histoire du Louvre"
cl010457584;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.37;"Service de l'Histoire du Louvre"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl010457512;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.4;"Service de l'Histoire du Louvre"
cl010457521;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.8;"Service de l'Histoire du Louvre"
cl010457522;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.9;"Service de l'Histoire du Louvre"
cl010457524;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.11;"Service de l'Histoire du Louvre"
cl010457542;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.18;"Service de l'Histoire du Louvre"
cl010457543;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.19;"Service de l'Histoire du Louvre"
cl010457545;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.20;"Service de l'Histoire du Louvre"
cl010457546;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.21;"Service de l'Histoire du Louvre"
cl010457552;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.24;"Service de l'Histoire du Louvre"
cl010457553;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.25;"Service de l'Histoire du Louvre"
cl010457554;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.26;"Service de l'Histoire du Louvre"
cl010457576;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.31;"Service de l'Histoire du Louvre"
cl010457578;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.33;"Service de l'Histoire du Louvre"
cl010457580;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.34;"Service de l'Histoire du Louvre"
cl020121327;"Homme assis sur une chaise, devant un escalier, la tête appuyée sur un bras";"ANONYME XIXè s";"vers 1817/1843";"RF 9140.1, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020220395;"'Lo Sperduto' : jeune mendiant en guenilles, de face";"HEBERT Ernest";;"RF 24176, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020500378;Figaro;"Carpeaux, Jean-Baptiste";;"RF 8685.1, Recto";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020627004;"La joueuse de guitare";"JANINET Jean François";;"6624 LR/BIS Recto";"Département des Arts graphiques"
cl020502838;"Assemblée d'artistes";"FREMIET Emmanuel";;"RF 37290.3, Recto";"Département des Arts graphiques"
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020503417;"Faucheurs dans un champ";"RICHER Paul Marie Louis Pierre";;"RF 24293.2, Recto";"Département des Arts graphiques"
cl020015823;"Le Christ au Jardin des oliviers";"CAMBON Armand";;"RF 3591.1, Recto; vol.20, p.113";"Département des Arts graphiques"
cl020500646;Angélique;"Ingres, Jean-Auguste-Dominique";;"RF 3607.3, Recto";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020500893;"Femme assise, ordonnant à des amours de chasser un sanglier";"Abate, Nicolò dell'";;"INV 8748.BIS, Recto; NIII 22590; MA 12584";"Département des Arts graphiques"
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020509265;"(20 juillet 1852), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1852;"A 330, Recto; Inventaire Autographes C 330";"Département des Arts graphiques"
cl010445973;"Page introductive de l'album de Nasir al-Din Shah";;"vers 1888";RFML.AI.2018.50.1;"Département des Arts de l'Islam"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl010222099;pichet;;;"CC 2510 A";"Service de l'Histoire du Louvre"
cl010456370;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-8";"Musée national Eugène-Delacroix"
cl010456371;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-9";"Musée national Eugène-Delacroix"
cl010456373;"Portrait d'Alfred Robaut de face à mi-corps";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-11";"Musée national Eugène-Delacroix"
cl010456377;"Portrait de Charles Desavary mi-corps en blouse de peintre de face regardant vers la droite";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-15";"Musée national Eugène-Delacroix"
cl010456586;"Portrait du même couple plus âgé assis avec un jeune couple debout derrière eux";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1e";"Musée national Eugène-Delacroix"
cl010456587;"Portrait d'un jeune homme en tenue d'officier";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1f";"Musée national Eugène-Delacroix"
cl010456590;"Portrait d'une jeune fille debout dans un parc";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1h";"Musée national Eugène-Delacroix"
cl010456597;"Hercule à la colonne";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2016-4";"Musée national Eugène-Delacroix"
cl010456910;"Hamlet devant le crâne de Yorick";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-10";"Musée national Eugène-Delacroix"
cl010456913;"Médée furieuse";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-13";"Musée national Eugène-Delacroix"
cl010456914;"Médée furieuse";"Braun, Adolphe";"1800 / 1900  (XIXe siècle)";"MD 2016-7-14";"Musée national Eugène-Delacroix"
cl020015820;"Roger et Angélique";"Ingres, Jean-Auguste-Dominique";;"RF 3589.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020115308;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 318; vol.22, p.1";"Département des Arts graphiques"
cl020232720;"Cyprès dans un paysage vallonné";"YVON Adolphe";;"RF 42520.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232723;"Vue d'une église dans un paysage";"YVON Adolphe";;"RF 42520.2, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233647;"Portrait d'un femme, vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 42602.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500373;"Le groupe Ugolin et ses enfants";"Carpeaux, Jean-Baptiste";;"RF 8651.1, Recto";"Département des Arts graphiques"
cl020500377;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670.1, Recto";"Département des Arts graphiques"
cl020509268;"(1853), (Morvan), à Geoffroy Dechaume";"Daubigny, Charles-François";1853;"A 333, Recto; Inventaire Autographes C 333";"Département des Arts graphiques"
cl020509302;"Photographies de vingt-huit croquis à la plume";"Daubigny, Charles-François";;"A 367.A, Recto; Inventaire Autographes C 367.a";"Département des Arts graphiques"
cl020509314;"Copie du carnet de ventes de Daubigny (1871-1873)";"Daubigny, Charles-François";"vers 1871/1873";"A 367.B, Recto; Inventaire Autographes C 367.b";"Département des Arts graphiques"
cl020509455;"27 novembre 1891, sans lieu, à Pierret";"Delacroix, Eugène";1891;"A 513.BIS, Recto; Inventaire Autographes C 514";"Département des Arts graphiques"
cl020512608;"Enveloppe et photos de maisons";"Rousseau, Théodore";;"A 3851, Recto; Inventaire Autographes C 3851";"Département des Arts graphiques"
cl020583883;"Femme tahitienne";"Gauguin, Paul";;"RF 7259.8, Recto";"Département des Arts graphiques"
cl020583943;"Trois hommes et une femme";"ANONYME FRANCAIS XIXè s";;"RF 12540.1, Recto";"Département des Arts graphiques"
cl020128607;"Henri Harpignies dans son atelier";"ANONYME FRANCAIS XIXè s";;"RF 10837.2, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020133672;"Paysanne tenant son enfant par les bras";"Bonnat, Léon";;"RF 23022.2, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228234;"Un homme debout appuyé sur un bâton : Cézanne";"ANONYME FRANCAIS XIXè s";;"RF 28866, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228243;"Emile Schuffenecker";"ANONYME FRANCAIS XIXè s";;"RF 28874, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228264;"Pot de faïence à deux anses";"Gauguin, Paul";;"RF 28894, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228269;"Album de photographies";"Gauguin, Paul";;"RF 28897.BIS, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020232509;"Jeune femme en buste, vue de face";"BISSON Frères";;"RF 42517.1, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020509269;"(1854), Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 334, Recto; Inventaire Autographes C 334";"Département des Arts graphiques"
cl020509276;"1858, Villerville, à Geoffroy Dechaume";"Daubigny, Charles-François";1858;"A 341, Recto; Inventaire Autographes C 341";"Département des Arts graphiques"
cl020509782;"Article sur Diaz de Roger Baller, Gazette des Beaux-Arts, mars 1877 ; photos";"Diaz de la Pena, Narcisse";1877;"A 889, Recto; Inventaire Autographes C 889";"Département des Arts graphiques"
cl020561065;"Image pieuse";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.2, Recto";"Département des Arts graphiques"
cl020015762;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.1, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015763;"Deux bustes antiques";"ANONYME FRANCAIS XIXè s";;"RF 3537.2, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020015804;"Vue de la villa Médicis";"CONSTANT Eugène";;"RF 3575.1, Recto; vol.20, p.111";"Département des Arts graphiques"
cl020015817;"Vue d'un porche d'église";"ANONYME FRANCAIS XIXè s";;"RF 3587.1, Recto; vol.20, p.112";"Département des Arts graphiques"
cl020115311;"Femmes et déesses polynésiennes";"Gauguin, Paul";;"RF 7259, 59; vol.22, p.1";"Département des Arts graphiques"
cl020115328;"Tête coupée";"Gauguin, Paul";;"RF 7259.9, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020128606;"Portrait d'Henri Harpignies";"ANONYME FRANCAIS XIXè s";;"RF 10837.1, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020228235;"Homme assis sur un banc : Pissaro";"ANONYME FRANCAIS XIXè s";;"RF 28867, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228266;"Deux sabots, un poignard, une canne";"Gauguin, Paul";;"RF 28896, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020232729;"Tour en ruines sur un promontoire";"YVON Adolphe";;"RF 42520.3, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020232732;"Tour en ruines sur un promotoire";"YVON Adolphe";;"RF 42520.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500371;"Le groupe de La Danse";"Carpeaux, Jean-Baptiste";;"RF 8636.1, Recto";"Département des Arts graphiques"
cl020500372;"Le Génie de la Danse";"Carpeaux, Jean-Baptiste";;"RF 8645.1, Recto";"Département des Arts graphiques"
cl020500374;"Le Triomphe de Flore";"Carpeaux, Jean-Baptiste";;"RF 8657.1, Recto";"Département des Arts graphiques"
cl020500375;"Monument au Maréchal Moncey";"Carpeaux, Jean-Baptiste";;"RF 8666.1, Recto";"Département des Arts graphiques"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl020500645;"La Source";"Ingres, Jean-Auguste-Dominique";;"RF 3607.2, Recto";"Département des Arts graphiques"
cl020509277;"28 octobre 1857, Mantes, à Geoffroy Dechaume";"Daubigny, Charles-François";1857;"A 342, Recto; Inventaire Autographes C 342";"Département des Arts graphiques"
cl010456366;"L'atelier de Constant Dutilleux, 69 rue Saint-Aubert à Arras, d'après un tableau de Charles Desavary";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-4";"Musée national Eugène-Delacroix"
cl010456379;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'extérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-17";"Musée national Eugène-Delacroix"
cl010456588;"Portrait du second jeune homme en pied, en costume d'officier";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1fb";"Musée national Eugène-Delacroix"
cl010456591;"Coin d'un salon avec piano et quantité de peintures accrochées aux murs";Anonyme;"1900 / 2000  (XXe siècle)";"MD 2013-5-1i";"Musée national Eugène-Delacroix"
