ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103251;"Chaise de style Louis XIV";;"vers 1860";"OA 11635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103253;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103260;"Chaise de style Louis XIV";;"vers 1860";"OA 11652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103261;"Chaise de style Louis XIV";;"vers 1860";"OA 11653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103264;"Chaise de style Louis XIV";;"vers 1860";"OA 11659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108597;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110863;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114637;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114638;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114639;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115849;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115859;"Chaise de style Louis XIV";;"vers 1860";"OA 11624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115860;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115862;"Chaise de style Louis XIV";;"vers 1860";"OA 11633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115863;"Chaise de style Louis XIV";;"vers 1860";"OA 11637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115872;"Chaise de style Louis XIV";;"vers 1860";"OA 11660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145931;"Murailles crénelées de style mauresque";"Delacroix, Eugène";;"RF 39050, 54; vol.30, p.187";"Département des Arts graphiques"
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103050;"Commode à trois tiroirs, de style Empire";Anonyme;;"SN 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115677;"Petite construction de style oriental";"Montfort, Antoine Alphonse";;"RF 7277, Verso; Guiffrey et Marcel G 10979; vol.22, p.5";"Département des Arts graphiques"
cl020622013;"Villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010317857;"Ceinture de style safavide";;"1800 / 1900  (XIXe siècle)";"AOR 819/2";"Département des Arts de l'Islam"
cl010103252;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103257;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103259;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103262;"Chaise de style Louis XIV";;"vers 1860";"OA 11655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103265;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110848;"Gaine de style Louis XIV.";;"vers 1860";"OA 11621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110861;"Chaise de style Louis XIV";;"vers 1860";"OA 11629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110862;"Chaise de style Louis XIV";;"vers 1860";"OA 11638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115850;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115861;"Chaise de style Louis XIV";;"vers 1860";"OA 11632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115864;"Chaise de style Louis XIV";;"vers 1860";"OA 11641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115865;"Chaise de style Louis XIV";;"vers 1860";"OA 11642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115868;"Chaise de style Louis XIV";;"vers 1860";"OA 11650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115870;"Chaise de style Louis XIV";;"vers 1860";"OA 11654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115871;"Chaise de style Louis XIV";;"vers 1860";"OA 11658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117448;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101394;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11599; SN 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103242;"Gaine de style Louis XIV";;"vers 1860";"OA 11619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103243;"Gaine de style Louis XIV.";;"vers 1860";"OA 11620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103244;"Gaine de style Louis XIV.";;"vers 1860";"OA 11622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103245;"Chaise de style Louis XIV";;"vers 1860";"OA 11625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103248;"Chaise de style Louis XIV";;"vers 1860";"OA 11630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103254;"Chaise de style Louis XIV";;"vers 1860";"OA 11640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103255;"Chaise de style Louis XIV";;"vers 1860";"OA 11643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103256;"Chaise de style Louis XIV";;"vers 1860";"OA 11644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103258;"Chaise de style Louis XIV";;"vers 1860";"OA 11648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103263;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103266;"Chaise de style Louis XIV";;"vers 1860";"OA 11662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108596;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110860;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114634;"Fauteuil de style Louis XV";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114635;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114636;"Fauteuil de style Louis XV.";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115848;"Console de style Louis XIV";"Grohé, frères";"vers 1860";"OA 11600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115858;"Chaise de style Louis XIV";;"vers 1860";"OA 11623; SN 775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115866;"Chaise de style Louis XIV";Anonyme;"vers 1860";"OA 11646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115867;"Chaise de style Louis XIV";;"vers 1860";"OA 11647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115869;"Chaise de style Louis XIV";;"vers 1860";"OA 11651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117271;"Fauteuil de style Louis XV.";;"vers 1860";"OA 11573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121585;"Etudes de fenêtres de style mauresque";"Delacroix, Eugène";;"RF 9143, 20; vol.22, p.354";"Département des Arts graphiques"
cl020505898;"Romainville, Cabane de style pompéien : plan";"Brongniart, Alexandre Théodore";;"RF 51705, Recto; Catalogue Rochebouët Z 708";"Département des Arts graphiques"
cl010091870;"Figure d'homme de style égyptien";"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1588; N 15630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032508;"Intérieur avec table de style rocaille";"FORTUNY Mariano";;"RF 29854, 73; vol.26, p.115";"Département des Arts graphiques"
cl020036309;"Porte de style arabe richement ornée";"Gérard, François";;"RF 35560, Recto; vol.28, p.80";"Département des Arts graphiques"
cl010114633;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032480;"Pied de table de style rocaille";"FORTUNY Mariano";;"RF 29854, 45; vol.26, p.115";"Département des Arts graphiques"
cl020505899;"Romainville, Cabane de style pompéien : plan";"Brongniart, Alexandre Théodore";;"RF 51706, Recto; Catalogue Rochebouët Z 709";"Département des Arts graphiques"
cl020505918;"Romainville, Cabane de style pompéien : élévations";"Brongniart, Alexandre Théodore";;"RF 51725, Recto; Catalogue Rochebouët Z 711";"Département des Arts graphiques"
cl020619585;"A bridge in the Palladian style";Anonyme;1758;"L 435 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010108595;"Console cintrée de style Louis XV";;"vers 1860";"OA 11559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114629;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331021;"Tapis dit ""Lotto de style kilim""";;"1500 / 1600  (XVIe siècle)";"AD 11697; UCAD 11697";"Département des Arts de l'Islam"
cl010332402;"Tapis de prière de style Lâdik";;"1800 / 1900  (XIXe siècle)";"AD 40311; UCAD 40311";"Département des Arts de l'Islam"
cl010114630;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114631;"Console cintrée de style Louis XV.";;"vers 1860";"OA 11560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381014;"Verre à pied de style vénitien";"Salviati, Antonio";"vers 1880";"OA 12673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114632;"Confident à trois places de style Louis XV";;"vers 1860";"OA 11569; SN 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324287;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/988";"Département des Arts de l'Islam"
cl010332417;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40328; UCAD 40328";"Département des Arts de l'Islam"
cl020029498;"Porte de château de style Louis XIII";"Michallon, Achille Etna";;"RF 14039, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020034063;"Eléments décoratifs de style pompéien vers 1800";"Percier, Charles";;"RF 30633, Recto; Inv. français, t. XIII B 931; vol.26, p.232";"Département des Arts graphiques"
cl010113005;"Table rognon plaquée de satiné de style Louis XV";"Gallé, Emile, Etablissements";"1885 / 1900  (Fin du XIXe siècle)";"OAR 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324291;"Fragment de vaisselle de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/990";"Département des Arts de l'Islam"
cl010332378;"Tapis de prière de style Kula";;"vers 1920";"AD 37644; UCAD 37644";"Département des Arts de l'Islam"
cl010332418;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40329; UCAD 40329";"Département des Arts de l'Islam"
cl010089622;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 349; GML 8054.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101526;"Bureau plat rectangulaire en acajou de style Louis XVI";Anonyme;"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032514;"Lustre de style rocaille dans un intérieur";"FORTUNY Mariano";;"RF 29854, 79; vol.26, p.115";"Département des Arts graphiques"
cl020220319;"Croquis inachevé d'un édifice de style classique";"ZIX Benjamin";;"RF 24110, Verso; vol.25, p.61";"Département des Arts graphiques"
cl020622012;"A small villa in the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020213441;"Lutrin en bronze, style du XIIIè s";"Lassus, Jean Baptiste";;"INV 27610, Recto; MI 574; NIII 35962; vol.11, p.324";"Département des Arts graphiques"
cl010315915;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 121";"Département des Arts de l'Islam"
cl010315959;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 124";"Département des Arts de l'Islam"
cl010112481;"Lustre style Louis XV à quatre bras";Anonyme;"1800 / 1900  (XIXe siècle)";"SN 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109083;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037, Recto; NIII 22891; MA 12584; Allemands A 343; vol.8, p.111";"Département des Arts graphiques"
cl020217866;"Pièce de style mauresque ouverte sur un balcon";"Delacroix, Eugène";;"RF 10120, Recto; vol.23, p.28";"Département des Arts graphiques"
cl020505900;"Romainville, Cabane de style pompéien : coupe et élévations";"Brongniart, Alexandre Théodore";;"RF 51707, Recto; Catalogue Rochebouët Z 710";"Département des Arts graphiques"
cl010316319;"Fragment de stuc (Samarra, Style C)";;"800 / 900  (IXe siècle)";"AFI 160";"Département des Arts de l'Islam"
cl010101391;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109084;"Esquisse pour un 'tempietto' du style de Bramante";"VISCHER Hermann le Jeune";1516;"INV 19037.BIS, Recto; NIII 22891; MA 12584; Allemands A 344; vol.8, p.111";"Département des Arts graphiques"
cl020109093;"Moitié droite d'un monument funéraire de style classique";"SCHON Erhard";1518;"INV 19045, Recto; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020124327;"Porte de ville de style mauresque à Burgos";"VERNIER Emile Louis";;"RF 16154, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020619584;"Plan of a bridge in the Palladian style";Anonyme;1758;"L 435 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622011;"Hunting or shooting lodge on the cottage style";Anonyme;"vers 1795/1796";"L 446 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624646;"Paysage avec un fort dans le style Vauban";"ANONYME XVIIè s";;"808 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020003342;"Etude d'une boiserie d'autel sculptée de style gothique";"ANONYME LOMBARD XVè s";;"INV 2525, Recto; MI 130; NIII 35518; vol.1, p.413";"Département des Arts graphiques"
cl020604438;"Le Bon Genre n°31 / Le Vieux Style";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/31 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010101377;"Guéridon en bronze doré de style Louis XVI";;"1800 / 1900  (XIXe siècle ; 3e quart du XIXe siècle)";"OA 11561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101390;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101392;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110845;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114642;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115847;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097639;"Théière à frise dans le style de Salembier";"Manufacture de Valenciennes";"vers 1780";"TH 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101383;"Série de dix patères de style Louis XIV";;"vers 1860";"OA 11567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101389;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101393;"Chaise en bois noir de style Louis XIV";;"vers 1860";"OA 11596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114643;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114644;"Chaise en bois noir de style Louis XIV.";;"vers 1860";"OA 11595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115419;"Fauteuil en bois naturel, style Louis XV (Gourgaud) (d'une série de quatre)";;"vers 1750";"OAP 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101583;"Console d'applique de bois sculpté et doré de Style Louis XVI";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101941;"Vierge à l'Enfant devant un édifice de style gothique";"ANONYME ITALIEN XVè s";;"INV 9829, Verso; NIII 21256; MA 12560; vol.5, p.2";"Département des Arts graphiques"
cl010324283;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 b";"Département des Arts de l'Islam"
cl010324285;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/986";"Département des Arts de l'Islam"
cl010089897;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 274; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089724;"Vase Brûle parfum (ou cassolette) style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324282;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/984 a";"Département des Arts de l'Islam"
cl010324284;"Fragment de paroi d'un récipient de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/985";"Département des Arts de l'Islam"
cl010097812;"Petite coupe de style persan à scène centrale chinoise";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113004;"Meuble à hauteur d'appui surmonté d'un cartonnier de style Louis XV";Anonyme;"1900 / 1915  (Début du XXe siècle)";"OAR 631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089895;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 272; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089896;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 273; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010330860;"Tapis à arabesques anguleuses dit ""Lotto de style kilim""";;"1600 / 1700  (XVIIe siècle)";"AD 10336; UCAD 10336";"Département des Arts de l'Islam"
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089894;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 271; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031923;"Miroir allongé de style rocaille, accroché au-dessus d'un meuble";"FORTUNY Mariano";;"RF 29817, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020145932;"Croquis de maison avec porte et fenêtre de style mauresque";"Delacroix, Eugène";;"RF 39050, 55; vol.30, p.187";"Département des Arts graphiques"
cl020145982;"Croquis d'un paysage dans le style 'classique' avec deux personnages";"CHAIGNEAU Jean Ferdinand";;"RF 40479, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020220342;"Place avec sur un côté des monuments de style classicisant";"ZIX Benjamin";1806;"RF 24132, Recto; vol.25, p.63";"Département des Arts graphiques"
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089842;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 184; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212169;"Frontispice du troisième livre dans le style de la renaissance";"DUPERAC Etienne";1575;"INV 26412, Recto; NIII 21149; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl010089841;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 183; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332410;"Tapis à décor d'arabesques anguleuses dit ""Lotto de style orné""";;"1600 / 1700  (XVIIe siècle)";"AD 40320; UCAD 40320";"Département des Arts de l'Islam"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010324296;"Fragment de récipient polygonal de style miniature à rebord aplati";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/994";"Département des Arts de l'Islam"
cl010089766;"Buste d'un dignitaire dans le style du XVIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 48; D 33 986 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010498103;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212129;"Frontispice du premier livre en forme de monument de style Renaissance";"DUPERAC Etienne";;"INV 26372, Recto; NIII 21109; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl010498104;"Trépied de bronze et marbre blanc, style Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 182";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031916;"Musicien arabes devant un roi maure dans un palais de style oriental";"FORTUNY Mariano";;"RF 29810, Recto; vol.26, p.111";"Département des Arts graphiques"
cl020606494;"Façade dans le style de l'église Notre-Dame du Val-de-Grâce";"MAROT Jean";1764;"L 414 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010097146;"Bas-relief : groupe de trois personnages dans le style du XVIe siècle";Anonyme;;"OA 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324244;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 b";"Département des Arts de l'Islam"
cl010324245;"Fragment de paroi et d'épaule de pichet à décor de ""style miniature""";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/951 c";"Département des Arts de l'Islam"
cl020534437;"Meubles de tout style d'après les maîtres par Auguste Péquègnot (Planche de titre)";"PEQUEGNOT Auguste";;"9461 C/ Recto; 7305 / 2";"Département des Arts graphiques"
cl020620658;"[Planche 34] Another pavilion, in the Egyptian style, length within side 40 feet";Anonyme;1755;"L 424 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
