ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290559;statuette;;;"Br 283; MNC 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010293425;applique;;;"Br 550; ED 4906; INV 203; N 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010291469;statuette;;;"Br 372; MN 1584; INV 222";"Département des Antiquités grecques, étrusques et romaines"
cl010124843;figurine;;"-333 / -30  (Hellénistique)";"AM 289";"Département des Antiquités orientales"
cl010127155;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15039; GS 5841";"Département des Antiquités orientales"
cl010258026;poêlon;;"1 / 100  (Ie s. ap. J.-C.)";"Br 3047; ED 2822; INV 1209; N 5599";"Département des Antiquités grecques, étrusques et romaines"
cl010289717;miroir;;;"Br 1703; MNB 471";"Département des Antiquités grecques, étrusques et romaines"
cl010293646;"statuette ; applique";;;"Br 568; MNC 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010145493;vase;;;"AO 2087; 136";"Département des Antiquités orientales"
cl010124857;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 305";"Département des Antiquités orientales"
cl010292377;statuette;;;"Br 4428; MNE 3; D 163";"Département des Antiquités grecques, étrusques et romaines"
cl010355093;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2521; D.895.4.25";"Département des Antiquités grecques, étrusques et romaines"
cl010294358;statuette;;;"Br 725; MN 1198; INV 623";"Département des Antiquités grecques, étrusques et romaines"
cl010360881;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15079; D.932.3.71.p.; T 438";"Département des Antiquités orientales"
cl010117971;"Assiette : buste féminin";Anonyme;"1525 / 1545  (2e quart du XVIe siècle)";"OA 1695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122736;vase;;"-4000 / -3500  (Suse I)";"SB 3163; AS 11620";"Département des Antiquités orientales"
cl010344688;"objet religieux ou magique";;"-400 / -170  (IVe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";863-1-81;"Département des Antiquités grecques, étrusques et romaines"
cl010353686;"objet religieux ou magique";;"-425 / -170  (4e quart Ve s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8114";"Département des Antiquités grecques, étrusques et romaines"
cl010293186;statuette;;;"Br 526; NIII 384; INV 284";"Département des Antiquités grecques, étrusques et romaines"
cl020207086;"Deux études pour une femme à mi-corps";"Le Brun, Charles";1688;"INV 29332, Recto; NIII 12396; MA 10504; Guiffrey et Marcel G 8077; vol.12, p.151";"Département des Arts graphiques"
cl020213649;"Trois études pour une femme assise, les jambes croisées";"Le Brun, Charles";"vers 1688/1689";"INV 27809, Recto; NIII 10861; MA 10022; Guiffrey et Marcel G 8033; vol.11, p.361";"Département des Arts graphiques"
cl010294299;statuette;;;"Br 655";"Département des Antiquités grecques, étrusques et romaines"
cl010289112;statuette;;;"Br 1077; ED 4375; INV 468; N 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010294426;figurine;;;"Br 802; ED 3131; INV 472; N 6411";"Département des Antiquités grecques, étrusques et romaines"
cl010111102;"Plaque : Vierge douloureuse";;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2621; Inv. 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209856;"Mercure tenant une tablette et retenant un bouc";"ANONYME FRANCAIS XVIIè s";;"INV 32515, Recto; NIII 22731; MA 12584; Inv. français, t. XIII B 1919; vol.13, p.261";"Département des Arts graphiques"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010199475;casque;;;"AO 4119";"Département des Antiquités orientales"
cl020017947;"Bacchante ou ménade, vue de face, la tête tournée vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 62; Inv. français, t. XIII B 577; vol.20, p.128";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020209859;"Mars de profil appuyé sur sa lance";"ANONYME FRANCAIS XVIIè s";;"INV 32518, Recto; NIII 23243; MA 12584; Inv. français, t. XIII B 1920; vol.13, p.261";"Département des Arts graphiques"
cl010106880;"Statuette : sainte femme (Madeleine ?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2580; CL 21350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111117;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"TH 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294285;statuette;;;"Br 641; MNC 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010354144;"figurine ; fragment";;;"CA 851";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl020206899;"Femme nue, allongée à terre, s'appuyant sur sa main gauche";"Le Brun, Charles";"vers 1630/1650";"INV 29145, Recto; NIII 12207; MA 10504; Guiffrey et Marcel G 7466; vol.12, p.125";"Département des Arts graphiques"
cl010292736;statuette;;;"Br 485; MNB 992";"Département des Antiquités grecques, étrusques et romaines"
cl010448459;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448451;"Secours donnés à la République de Gênes";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059985;"Madame Rivière";"Ingres, Jean-Auguste-Dominique ; France";1805;"MI 1446";"Département des Peintures"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
cl010353657;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-80;"Département des Antiquités grecques, étrusques et romaines"
cl010115075;"Etui à aiguilles en jaspe sanguin et or";;"1760 / 1770  (3e quart du XVIIIe siècle)";"OA 10637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353958;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663; 1920.01.20";"Département des Antiquités grecques, étrusques et romaines"
cl010355116;"figurine ; fragment";;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"MNB 2621";"Département des Antiquités grecques, étrusques et romaines"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl010256353;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 211; NIII 3257";"Département des Antiquités grecques, étrusques et romaines"
cl010380417;"Flacon de toilette avec bouchon";Anonyme;"1809 / 1814  (1er tiers du XIXe siècle)";"OA 12582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443747;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125513;figurine;;"-305 / 224  (Séleucide)";"AO 1496 B";"Département des Antiquités orientales"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010443635;"L'éducation du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336907;figurine;;"-30 / 395  (époque romaine)";D.69.2.91;"Département des Antiquités égyptiennes"
cl010344852;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";792;"Département des Antiquités grecques, étrusques et romaines"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
cl010360887;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15091; D.932.3.101.p.; T 250";"Département des Antiquités orientales"
cl020009812;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23902, Recto; NIII 14005; MA 11255; Inventaire Bouchardon BOU 411; vol.10, p.70";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020213878;"Deux études de draperie pour une femme assise";"Le Brun, Charles";"vers 1685/1686";"INV 28033, Recto; NIII 11085; MA 10241; Guiffrey et Marcel G 7629; vol.11, p.393";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020111662;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"RF 129, Verso; Inv. français, t. XIII B 1843; vol.19, p.11";"Département des Arts graphiques"
cl020009791;"Une tête de vieillard vue de face";"Bouchardon, Edme";"Vers 1737";"INV 23881, Recto; NIII 13982; MA 11232; vol.10, p.67";"Département des Arts graphiques"
cl020009820;"Homme assis, tirant sur une corde";"Bouchardon, Edme";"Vers 1737";"INV 23909, Recto; NIII 14012; MA 11263; Inventaire Bouchardon BOU 412; vol.10, p.71";"Département des Arts graphiques"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010355127;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2651; D.895.4.50";"Département des Antiquités grecques, étrusques et romaines"
cl020502054;"Le Prophète Elie et la veuve de Sarepta";"HERRERA BARNUEVO Sebastian de";;"RF 42639, Recto; Inv. Ecole espagnole k 76; vol.32, p.24";"Département des Arts graphiques"
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII B 576; vol.20, p.128";"Département des Arts graphiques"
cl010352921;"statue ; tête";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";89-DE-4-53;"Département des Antiquités grecques, étrusques et romaines"
cl010272993;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010338716;"momie d'enfant";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352933;relief;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.21;"Département des Antiquités grecques, étrusques et romaines"
cl010272463;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2802; S 558; S 558.1798";"Département des Antiquités grecques, étrusques et romaines"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl020539653;L'Hiver;"HOLLAR Wenzel";"Vers 1643/1644";"8860 LR/ Recto; 4066; vol.6, p.40";"Département des Arts graphiques"
cl020539685;"Manchons, gants, éventail et loup noir";"HOLLAR Wenzel";1647;"8892 LR/ Recto; 6601; vol.6, p.40";"Département des Arts graphiques"
cl010272746;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010115008;Tabatière;"Tagliaferro, Tomaso";"1740 / 1750  (XVIIIe siècle)";"TH 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352911;"statue ; tête";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";D.875.2.2;"Département des Antiquités grecques, étrusques et romaines"
cl010441805;"La Providence veillant sur le roi";;"1800 / 1900  (XIXe siècle)";"OAP 1730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199338;vase;;;"CA 919.1";"Département des Antiquités orientales"
cl010441829;"La Providence veillant sur le roi";;"1800 / 1900  (XIXe siècle)";"OAP 1731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272677;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3209";"Département des Antiquités grecques, étrusques et romaines"
cl020010649;"Tête de vieillard avec une longue barbe, de profil vers la gauche";"Bouchardon, Edme";"Vers 1737";"INV 24691, Recto; NIII 34511; vol.10, p.182";"Département des Arts graphiques"
cl010258273;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4411; MND 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115485;"Buste d'Henri IV en armure";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 3354; DP.53.3.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010338429;"masque de momie";;"-30 / 395  (époque romaine)";"497 2";"Département des Antiquités égyptiennes"
cl010277193;statue;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 3522 BIS; Ma 5565.1-6; Ma 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010114204;"Coupelle en céramique";Anonyme;"1185 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9080; CA 2223 ?; CA 2224 ?";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344827;figurine;;"-400 / 100  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";"315 55";"Département des Antiquités grecques, étrusques et romaines"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl010346725;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";106;"Département des Antiquités grecques, étrusques et romaines"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl020513781;"Portrait présumé du Marquis de Paulhian.";"La Tour, Maurice-Quentin de";"vers 1782";"RF 1943.76, Recto";"Département des Arts graphiques"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272514;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010272797;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010362575;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 15538; 4590";"Département des Antiquités orientales"
cl010272417;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl020209232;"Portrait de Turenne, en buste, portant une cuirasse";"NANTEUIL Robert";;"INV 31368, Recto; NIII 13415; MA 10747; vol.13, p.63";"Département des Arts graphiques"
cl010113179;"Partie d'un feuillet gauche d'un diptyque : la Vierge glorieuse, saint Jean Baptiste et deux donateurs";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010114033;"Coffret : scènes courtoises";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"LP 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627724;"La tia chorriones enciende la Oguera (La tante chorriones attise le feu).";"Goya y Lucientes, Francisco de";"Vers 1796/1797";"RFML.AG.2022.38.1, Recto";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl010116329;"Figure d'applique : Christ à la colonne";Anonyme;"1300 / 1320  (1er quart du XIVe siècle)";"OA 12380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
