ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101308;"La coupe de Joseph trouvée dans le sac de Benjamin";"Santi, Raffaello, dit Raphaël";;"INV 4075, Recto; NIII 1501; MA 1445; vol.2, p.193";"Département des Arts graphiques"
cl020121899;"Coupe et vase";"Delacroix, Eugène";"vers 1823";"RF 9150, 13; vol.22, p.355";"Département des Arts graphiques"
cl020101445;"Mercure présentant à Psyché la coupe de l'immortalité";"Santi, Raffaello, dit Raphaël";;"INV 4205, Recto; NIII 26330; MA 12614; vol.2, p.210";"Département des Arts graphiques"
cl020226692;"Coupe ; inscription antique";"BARBOT Prosper";1820;"RF 27893.BIS49, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020037923;"La coupe des bois";"Cabat, Louis";1832;"RF 36483, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020501326;"Bras tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 15923, Verso; NIII 17219; MA 12530; vol.0";"Département des Arts graphiques"
cl010331950;"Femme tenant une coupe (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/5 Recto; UCAD 27658/5; AD 27658/5; D 27658/5";"Département des Arts de l'Islam"
cl020504737;"Coupe d'un élément architectural";"Chapu, Henri";;"RF 23145, Verso";"Département des Arts graphiques"
cl010319178;"Portrait d'un émir tenant une coupe";;"1560 / 1570  (3ème quart du XVIe siècle)";"MAO 150";"Département des Arts de l'Islam"
cl020225828;"Coupe d'église à Ravenne";"BARBOT Prosper";1822;"RF 27138, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020036664;"Vue en coupe d'une salle voûtée à colonnes";"OPPENORD Gilles Marie";;"RF 35698, 161; vol.28, p.97";"Département des Arts graphiques"
cl020225705;"Façade d'un palais, élévation et coupe";"BARBOT Prosper";;"RF 27016, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225554;"Bâtiment : coupe et plan";"BARBOT Prosper";;"RF 26865, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225578;"Lucques : coupe d'un palais";"BARBOT Prosper";;"RF 26889, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020200855;"Un vieillard à demi nu, assis, tenant une coupe";"Vasari, Giorgio";;"INV 10854, Recto; NIII 22741; MA 12584; Inventaire italien, t.I U 303; vol.5, p.192";"Département des Arts graphiques"
cl020507208;"Batiment, vu en coupe";"Isabey, Eugène";;"RF 51740, 5";"Département des Arts graphiques"
cl020208077;"Plan, élévation et coupe d'une grotte avec fontaines";"Le Brun, Charles";"vers 1670";"INV 30290, Recto; NIII 13061; MA 10726; Guiffrey et Marcel G 8180; vol.12, p.307";"Département des Arts graphiques"
cl020043577;"Fleurs dans une coupe orientale";"ENSOR James";;"RF 39506, Recto; AM 2650; vol.32, p.28";"Département des Arts graphiques"
cl020225925;"Naples : coupe du palais des Etudes";"BARBOT Prosper";;"RF 27235, Recto; vol.25, p.327";"Département des Arts graphiques"
cl010319173;"Jeune homme tenant une coupe (page d'album)";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 146";"Département des Arts de l'Islam"
cl020216224;"Coupe longitudinale du Speos d'Ilsamboul";"CRAPELET Louis Amable";;"RF 6009, Recto; vol.21, p.165";"Département des Arts graphiques"
cl020018345;"Cruche, et coupe antique";"Barye, Antoine Louis";;"RF 4661, 16; vol.20, p.262";"Département des Arts graphiques"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl010319180;"Jeune homme présentant une coupe à un vieillard";"Reza Abbasi";"1605 / 1615  (1er quart du XVIIe siècle)";"MAO 152";"Département des Arts de l'Islam"
cl010319030;"Un jeune prince tenant une coupe (page d'album)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 1200 Verso; MAO 1200";"Département des Arts de l'Islam"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020225702;"Coupe et plan de palais";"BARBOT Prosper";1821;"RF 27013, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225717;"Coupe de maison et plan";"BARBOT Prosper";1822;"RF 27028, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225567;"Lucques : coupe latérale d'une église";"BARBOT Prosper";;"RF 26878, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225726;"Rome: coupe de San Silvestro";"BARBOT Prosper";1821;"RF 27036.BIS, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
cl020225946;"Pouzzoles (?) : coupe avec une colonne";"BARBOT Prosper";;"RF 27256, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020216660;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.151, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216661;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.152, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020039839;"Coupe et intérieur d'une tombe étrusque";"GESLIN Jean Charles";1843;"RF 32073, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039845;"Coupe et intérieur d'un sarcophage athropomorphe";"GESLIN Jean Charles";1862;"RF 32079, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020145535;"Psyché tenant la coupe de l'immortalité";"Lépicié, Nicolas-Bernard";;"RF 38776, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020216659;"Pavillon de rocaille en coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.150, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010331949;"Trois hommes dans un jardin";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/4; UCAD 27658/4; D 27658/4";"Département des Arts de l'Islam"
cl010059440;"L'Hymen et l'Amour buvant dans la coupe de l'Amitié";"Regnault, Jean Baptiste ; France";"vers 1820";"RF 2159";"Département des Peintures"
cl010327541;"Jeune femme agenouillée tenant un flacon et une coupe";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3676 F";"Département des Arts de l'Islam"
cl020211877;"Femme drapée, tenant une coupe et deux vases";"David, Jacques-Louis";;"INV 26152.TER, Recto; NIII 33195; vol.11, p.16";"Département des Arts graphiques"
cl020104670;"Buste d'une femme tenant une coupe";"ANONYME ITALIEN XVIIè s";;"INV 14395, Recto; NIII 26406; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020138371;"Diverses figures d'après l'antique, et d'une coupe grecque";"YVON Adolphe";;"RF 42541, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020226678;"Rome : coupe et grille d'un édifice via Labicana";"BARBOT Prosper";1819;"RF 27893.BIS36A, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226029;"Portici : plan et coupe de la Villa Laurea";"BARBOT Prosper";;"RF 27336, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020106543;"Etude d'un apôtre endormi et d'une coupe";"ANONYME FLAMAND XVIIè s";;"INV 21871, Recto; NIII 26408; MA 12615; Flamands F 1553; vol.9, p.199";"Département des Arts graphiques"
cl020202992;"Main posée, et main tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 15729, Recto; NIII 17022; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020024144;"Plan en coupe de fortifications, arme";"NEUVILLE Alphonse Marie de";;"RF 11442, 44; vol.23, p.161";"Département des Arts graphiques"
cl020138088;"Etudes de vases, coupe, lampes, piètements,...";"Chapu, Henri";;"RF 23135, 118; vol.24, p.437";"Département des Arts graphiques"
cl020140867;"Un personnage assis, portant une couronne et tenant une coupe à la main";"Chapu, Henri";;"RF 23209, 62; vol.24, p.443";"Département des Arts graphiques"
cl020018744;"Coupe et plan du pont de l'Arta";"CASSAS Louis-François";;"RF 4841.49, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018851;"Constantinople, Sainte-Sophie : coupe sur la longueur";"CASSAS Louis-François";;"RF 4841.156, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020039738;"Feuille d'études : trois sièges et une coupe";"GESLIN Jean Charles";;"RF 31974, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020562907;"Coquis d'une barque, en long et en coupe";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 10; vol.33, p.199";"Département des Arts graphiques"
cl020216640;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.131, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216663;"Extrémité d'une galerie, élévation et coupe";"Dubois, Jean (Sculpteur)";;"RF 6066.153, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020226697;"Rome : coupe et ornements de l'Arc de Constantin (?)";"BARBOT Prosper";;"RF 27893.BIS53, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020000877;"Coupe terminée en col de cygne";"BELLA Stefano della";;"INV 424.1, Recto; NIII 16038; MA 12520; Inventaire italien, t.II V 572; vol.1, p.77";"Département des Arts graphiques"
cl020216639;"Extremité d'une galerie, coupe et élévation";"Dubois, Jean (Sculpteur)";;"RF 6066.130, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020507024;"Jambes ; vue d'un mur en coupe";"Isabey, Eugène";;"RF 51734, 14";"Département des Arts graphiques"
cl020034137;"Elévation et coupe de la grande galerie";"WAILLY Charles de";;"RF 30638, Recto; vol.26, p.233";"Département des Arts graphiques"
cl020036645;"Aigle couronné, et coupe d'éléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 142; vol.28, p.97";"Département des Arts graphiques"
cl020036751;"Coupe verticale de l'intérieur d'un édifice";"ANONYME FRANCAIS XVIIIè s";;"RF 35746, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036754;"Plan et coupe d'un édifice religieux";"ANONYME FRANCAIS XVIIIè s";;"RF 35748, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225851;"Coupe latérale de la cathédrale de Narni";"BARBOT Prosper";;"RF 27161, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020201098;"Eglise, coupe transversale ; autel et tombeau, élévations latérales";"ANONYME ITALIEN XVIè s";;"INV 11064, Recto; NIII 25007; MA 12601; vol.5, p.226";"Département des Arts graphiques"
cl020226693;"Rome : coupe et profils du tombeau de Caecilia Metella";"BARBOT Prosper";;"RF 27893.BIS50, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020225674;"Montepulciano : coupe de l'église de San Biagio";"BARBOT Prosper";;"RF 26985, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020039750;"Moulin à brulôt et mortier vu en coupe";"GESLIN Jean Charles";1844;"RF 31986, Recto; vol.27, p.109";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020221311;"Un arabe assis à terre, tenant une coupe ; chien courant";"Chassériau, Théodore";;"RF 24915, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020020006;"Coupe transversale de l'église de Saint-Denis";"ANONYME FRANCAIS XIXè s";;"RF 5282.12, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020039754;"Coupe et face d'un acrotère en terre cuite";"GESLIN Jean Charles";1863;"RF 31990, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020225921;"Naples : coupe et ornements de l'église Santa Maria degli Angeli";"BARBOT Prosper";;"RF 27231, Recto; vol.25, p.327";"Département des Arts graphiques"
cl020225629;"Florence : coupe et élévation de Santo Spirito";"BARBOT Prosper";1820;"RF 26940, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020039835;"Feuille d'études : coupe et plan d'une grotte sépulcrale";"GESLIN Jean Charles";1843;"RF 32070, Recto; vol.27, p.119";"Département des Arts graphiques"
cl020203249;"Un encensoir, un porte encens et une coupe";"CALANDRUCCI Giacinto";;"INV 15934, Recto; NIII 17230; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020210489;"Jeune femme tenant une coupe, assise sur une draperie";"Taraval, Hugues";;"INV 33116, Recto; NIII 28004; MA 12630; vol.13, p.369";"Département des Arts graphiques"
cl020226699;"Rome : coupe de base de colonne de l'Arc de Constantin";"BARBOT Prosper";;"RF 27893.BIS55, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020225684;"Rome: un plan et une coupe de vestibule";"BARBOT Prosper";;"RF 26995, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020038725;"Etude de surplis et de draperie pour un personnage agenouillé";"Mignard, Nicolas";;"RF 36846, Verso; vol.28, p.219";"Département des Arts graphiques"
cl020225613;"Florence : plans de maisons, coupe ; plan d'une entrée";"BARBOT Prosper";;"RF 26924, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020226646;"Rome : coupe et détail de l'armature de Sainte-Marie-Majeure";"BARBOT Prosper";1819;"RF 27893.BIS5, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020039859;"Coupe transversale et latérale d'un sarcophage orné de guirlande";"GESLIN Jean Charles";1862;"RF 32093, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020225716;"Vue d'un vestibule, en plan, coupe et perspective";"BARBOT Prosper";;"RF 27027, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225954;"Baia : plan et coupe de la piscine Mirabile";"BARBOT Prosper";;"RF 27263, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020039837;"Etude ; coupe et plan d'un tumulus ; détail d'une colonne";"GESLIN Jean Charles";1843;"RF 32071, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020034706;"Le musicien";"Le Prince, Jean-Baptiste";;"RF 31215, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020106119;"Paysage coupé un ruisseau et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21489, Recto; NIII 17610; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020101502;"Projet de plat circulaire avec scènes de l'Histoire de Moïse et de Joseph";"Peruzzi, Baldassare";;"INV 4259, Recto; NIII 2756; MA 2628; Inventaire italien, t. V X 1048; vol.2, p.218";"Département des Arts graphiques"
cl020039860;"Coupe et plan d'un tombeau romain sur la Via Appia";"GESLIN Jean Charles";;"RF 32094, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020111585;"Intérieur, en coupe, du théâtre du Palazzo Pilotta à Parme";"ANONYME ITALIEN XVIè s";;"RF 58, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020513394;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53548, Recto";"Département des Arts graphiques"
cl020138312;"Homme tenant une coupe et un serpent : saint Jean";"Chapu, Henri";;"RF 23143, 39; vol.24, p.438";"Département des Arts graphiques"
cl020039855;"Face et coupe d'un sarcophage orné d'une pomme de pin";"GESLIN Jean Charles";1862;"RF 32089, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020103928;"Femme assise, versant de l'eau dans une coupe (la Tempérance)";"ANONYME ITALIEN XVIIè s";;"INV 13684, Recto; NIII 22614; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020039881;"Fragment d'un sarcophage orné, et à droite, coupe du fragment";"GESLIN Jean Charles";1868;"RF 32115, Recto; vol.27, p.126";"Département des Arts graphiques"
cl020208658;"Etude de draperie pour une femme assise, tenant une coupe";"Le Sueur, Eustache";;"INV 30824, Recto; NIII 30598; MA 12655; Guiffrey et Marcel G 9218; vol.12, p.401";"Département des Arts graphiques"
cl020513395;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53529, Recto";"Département des Arts graphiques"
cl020134012;"Vue en plan et en coupe d'une colonne de l'église d'Arcueil";"SARVY Carlos";;"RF 23036.27, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020225862;"Un plan, coupe d'un bâtiment, quatre profils de moulures";"BARBOT Prosper";;"RF 27172, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020225558;"Prato : chaire ; plan ; coupe de travée de la cathédrale";"BARBOT Prosper";;"RF 26869, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225574;"Lucques : coupe d'une face latérale de la cathédrale ; ornement";"BARBOT Prosper";;"RF 26885, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020225600;"Empoli : coupe de l'église de la Madonna del Pozzo";"BARBOT Prosper";;"RF 26911, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl020500103;"Etude d'un bras?";"UBERTINI Francesco";;"INV 770, Verso; NIII 512; MA 503";"Département des Arts graphiques"
cl020137679;"Femme tenant une coupe, assise, de profil ; figure, de profil";"Chapu, Henri";;"RF 23127, 116; vol.24, p.437";"Département des Arts graphiques"
cl020101721;"Statue d'une femme tenant une coupe et une corne d'abondance";"Zuccaro, Federico";;"INV 4472, Recto; NIII 2289; MA 2205; vol.2, p.252";"Département des Arts graphiques"
cl020230835;"Etudes d'une couronne, d'une chaise antique et d'une coupe";"FLANDRIN Hippolyte et Paul";;"RF 41429, 40; vol.31, p.65";"Département des Arts graphiques"
cl020039847;"Coupe et vue de l'intérieur d'un sarcophage orné d'une tête féminine";"GESLIN Jean Charles";1862;"RF 32081, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039854;"Face et coupe d'un sarcophage orné de guirlandes et de palmes";"GESLIN Jean Charles";1862;"RF 32088, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020103210;"Main tenant une perle, au-dessus d'une main tenant une coupe";"ANONYME ITALIEN XVIIè s";;"INV 13032, Recto; NIII 19866; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020225497;"Milan : sacristie de Santa Maria presso San Satiro ; plan et coupe";"BARBOT Prosper";;"RF 26810, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020228355;"Bacchus assis tenant une coupe : étude pour une figure de l'Automne";"Watteau, Jean-Antoine";"Vers 1717";"RF 28980, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020563254;"Coupe sur un pied décorée avec figures allongées le long du bord";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 12; vol.33, p.220";"Département des Arts graphiques"
cl020138313;"Figure debout, de profil, tenant une coupe et une amphore";"Chapu, Henri";;"RF 23143, 40; vol.24, p.438";"Département des Arts graphiques"
cl020010783;"Ange ou amour versant dans une coupe le contenu d'une amphore";"Boucher, François";;"INV 24785, Recto; NIII 34411; vol.10, p.197";"Département des Arts graphiques"
cl020233756;"Homme nu debout, marchant vers la gauche, le bras gauche coupé";"Bandinelli, Baccio";;"INV 112, Verso; NIII 329; MA 325; Inventaire italien, t. IX FV 84; vol.1, p.19";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225791;"Corniche, fronton, coupe de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27101, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020225765;"Profil de base de colonne et coupe de colonne d'angle";"BARBOT Prosper";;"RF 27075, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020140367;"Un homme méditant";"Chapu, Henri";;"RF 23192, 66; vol.24, p.442";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020023029;"Un coupé attelé d'un cheval devant un mur longé d'arbres";"Jongkind, Johan Barthold";;"RF 10994, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020225556;"San Giovanni : coupe du palais public ; Prato : façade de cathédrale";"BARBOT Prosper";;"RF 26867, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020232069;"Aubergiste préparant une boisson dans une coupe avec une épée";"MARCHIONNI Carlo";;"RF 42284, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020226157;"Galerie en arcade,en coupe et plan, cathédrale de Spolète";"BARBOT Prosper";;"RF 27435, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020036757;"Vue en coupe, d'un édifice composé d'une pyramide centrale";"ANONYME FRANCAIS XVIIIè s";;"RF 35751, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020215986;"Femme assise avec un enfant, tendant une coupe à un homme";"Millet, Jean Francois";;"RF 5881, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020141761;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 32; vol.24, p.445";"Département des Arts graphiques"
cl020102976;"Femme assise versant de l'eau dans une coupe : allégorie de la Tempérence?";"ANONYME ITALIEN XVIIè s";;"INV 12805, Recto; NIII 16423; MA 12524; Inventaire italien, t.III W 420; vol.6, p.133";"Département des Arts graphiques"
cl020225959;"Sorrente : plan et coupe de la maison de Torquato Tasso";"BARBOT Prosper";;"RF 27268, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020026895;"Femme tendant une coupe à un homme dessinant, et une femme ailée";"Fantin-Latour, Henri";;"RF 12821, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020038981;"Silène tenant une coupe dans la main gauche et veillant sur Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36994, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020203168;"Tête, bras, main tenant une coupe, et trois mains tenant des objets";"ANONYME ITALIEN fin XVIIè s";;"INV 15875, Verso; NIII 17169; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020140361;"Deux études de personnages";"Chapu, Henri";;"RF 23192, 60; vol.24, p.442";"Département des Arts graphiques"
cl020507456;"Bacchus nu, debout, tenant une grappe et une coupe, d'après l'antique";"Degas, Edgar";;"RF 43130, Recto";"Département des Arts graphiques"
cl020225725;"Coupe et plan de l'escalier du couvent de Sainte Françoise Romaine";"BARBOT Prosper";;"RF 27036, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020566495;"Fragment de plan avec coupe d'un escalier à double révolution dans une tour carrée";"OSBERT Alphonse";1935;"RF 54155, Verso; vol.35, p.84";"Département des Arts graphiques"
cl020225593;"Pise : coupe latérale de la cathédrale, ornement et siège de l'évêque";"BARBOT Prosper";;"RF 26904, Recto; vol.25, p.313";"Département des Arts graphiques"
cl020113947;"Mont Athos, mobilier et mosaïque du couvent d'Iviron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 72; Inv. français, t. XIII B 334; vol.19, p.149";"Département des Arts graphiques"
cl020141756;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 27; vol.24, p.445";"Département des Arts graphiques"
