﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010091999;Hippomène;"Coustou, Guillaume ; France";"1711 / 1712  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1810";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092035;"Saint André";"Huez, Jean-Baptiste d' ; France";1763;"MR 1879; N 15490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092097;"La Musique";"Falconet, Etienne Maurice ; France";1752;"MR 1963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet";
cl010092103;L'Eté;"France ; Lacroix ; Laviron, Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"MR 1980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : jardins";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092140;"Léda et le cygne";"Thierry, Jean ; France";1717;"MR 2100; N 15429";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092348;"L'Aurore descendant de son char";"France ; Magnier, Philippe ; Keller, Balthazar ; Girardon, François";1693;"MR 3243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092505;"La Charité";"Italie ; Italie Ligurie Gênes";"1700 / 1800  (XVIIIe siècle)";"MR SUP 67; MR 3581; N 15381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Bordeaux (France), Musée des Beaux-Arts";
cl010092561;"L'Amour et Psyché";"Delaistre, François Nicolas ; France";"1780 / 1794  (XVIIIe siècle)";"N 15515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010092824;"Ange portant la colonne de la flagellation";"France Île-de-France ; France";1556;"RF 101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Anet";"non exposé";
cl010092841;"Sapho assise, appuyée d'un bras sur sa lyre et tenant d'une main la lettre qu'elle vien d'écrire à Phaon";"Ramey, Claude ; France";1801;"RF 157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010092851;"Hercule Commode";"Coustou, Nicolas ; France";"1683 / 1685  (XVIIe siècle)";"RF 199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 106 - Vestibule des terres cuites , Vitrine 02";
cl010092854;"La Vierge et l'Enfant";"France Val de Loire";"1510 / 1520  (XVIe siècle)";"RF 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093556;"Victoire les pieds tournés vers la gauche tenant le collier de l'Ordre de Saint-Michel";"Jacquet, Matthieu ; France";1597;"RF 1181";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cheminée";"Richelieu, [SCULPT] Salle 216 - Pierre Francqueville (1548-1615) - La sculpture autour de 1600 : au service de la monarchie";
cl010093587;"Charles VI effrayé dans la forêt du Mans";"Barye, Antoine Louis ; France";1833;"RF 1577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093692;"L'Architecture, la Peinture et la Sculpture";"David D'Angers, Pierre-Jean ; France";1852;"RF 1292; cadre 1145";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093697;Racine;"David D'Angers, Pierre-Jean ; France";1824;"RF 1297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093825;"Portrait de jeune femme";"Chinard, Joseph ; France";1802;"RF 1488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 04";
cl010094203;Apollon;"Barye, Antoine Louis ; France";1858;"RF 1912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 06";
cl010094362;"Christ ressuscitant";"Pilon, Germain ; France";"1500 / 1600  (XVIe siècle)";"RF 2292";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590)";
cl010094376;"Jeune fille à la chèvre";"Julien, Pierre ; France";1785;"RF 2309";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010094616;"Le Christ au pressoir";France;"1600 / 1615  (Début du XVIIe siècle)";"RF 2706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094619;Hamadryade;"France ; Coysevox, Antoine";"1700 / 1800  (XVIIIe siècle)";"RF 2709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094762;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2872";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094763;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094790;"La Vierge assise et l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010094810;Amphitrite;"Coysevox, Antoine ; France";"1703 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 3005";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010094994;"Victoire devant un trophée d'armes européennes";"David D'Angers, Pierre-Jean ; France";"vers 1831";"RF 3601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 01";
cl010095055;Terpsichore;"Berruer, Pierre François ; France";1778;"RF 3758";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010095085;"Saint Sébastien";"Dejoux, Claude ; France";1779;"RF 3962";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010095094;"Victoire de profil droit";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095095;"Victoire de profil gauche";"Fortin, Augustin Félix ; France";"1800 / 1900  (XIXe siècle)";"RF 3978 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095142;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel de Besenval";"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814)";
cl010095185;"Daphnis et Chloé";"Gayrard, Joseph Raymond Paul ; France ; Gayrard, Raymond";1855;"RF 4386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010095187;"Métabus, roi des Volsques, fugitif : il tient sur ses genoux sa fille endormie";"Raggi, Nicolas Bernard ; France";1855;"RF 4388; ENT 1989.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel de Besenval";"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814)";
cl010095293;"Hébé versant du nectar à Jupiter";"Dumont, Jacques-Edme ; France";1797;"RF 4237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 02";
cl010095478;"La Toilette de Vénus";"Monnot, Pierre-Etienne ; France";"vers 1693";"RF 4563; SS N INV MO 01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095506;"Scène allégorique avec des enfants";"France ; Boizot, Louis Simon";"vers 1738";"RF 4594; ENT 1996.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010419923;"Jean-Baptiste-Claude Odiot à l'âge de 78 ans";"Etex, Antoine ; France";1841;"RF 2017.3; ENT 2017.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010089390;"Daphnis et Chloe";"Cortot, Jean Pierre ; France";1827;"CC 171; N 15565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010089409;L'Espérance;"Lemoyne Saint Paul ; France";1826;"CC 194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010089794;"Vénus au bain";"Allegrain, Christophe-Gabriel ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 96; RF MAG P 36; ENT 1995.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090791;"Michel Montaigne";"Stouf, Jean-Baptiste ; France";1800;"ENT 1987.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010090827;"Esquisse du piédroit de l'escalier Mollien (apollon)";"Klagmann, Jean Baptiste Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.34; MURGEY 100 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090861;"Personnage à l'antique (Jupiter ?)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1991.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090931;"Le vendangeur";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cour Visconti";"non exposé";
cl010091241;"Les Trois Grâces";"Pradier, James ; France";1831;"LP 5; MV 7723";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010091255;"La Prière";"Jaley, Jean Louis Nicolas ; France";1831;"LP 64";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091262;"La Pudeur";"Jaley, Jean Louis Nicolas ; France";1833;"LP 262";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Jean-de-Latran";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010091565;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1570  (XVIe siècle)";"ML 92; N 15119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010091852;Atalante;"France ; Vinache, Joseph";"1688 / 1690  (XVIIe siècle)";"MR 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"non exposé";
cl010091960;Amphitrite;"Massé, Nicolas ; France ; Anguier, Michel";1684;"MR 1753; MV 8972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091975;"L'Amour et Psyché debout";"Canova, Antonio ; Italie";"vers 1797";"MR 1776; N 15581";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010091995;"Apollon (poursuivant Daphné)";"Coustou, Nicolas ; France";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1805";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092008;"Faune jouant de la flûte";"Coysevox, Antoine ; France";"1707 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1820";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092010;"Nymphe à la coquille";"Coysevox, Antoine ; France";"1683 / 1685  (XVIIe siècle)";"MR 1823";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092011;"La Renommée à cheval sur Pégase";"Coysevox, Antoine ; France";"1698 / 1702  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092012;"La Seine";"Coysevox, Antoine ; France";"1703 / 1706  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 1825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092036;Caron;"Hutin, Charles-François ; France";1747;"MR 1882; N 15444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Salles d'expositions temporaires";
cl010092092;"L'Union de la Peinture et de la Sculpture";"Buirette, Jacques ; France";1663;"MR 2677; N 15329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092102;"Le Printemps";"France ; Théodon, Jean Baptiste";"1685 / 1700  (Fin du XVIIe siècle)";"MR 1979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : jardins";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092104;"L 'Automne";"France ; Laviron, Pierre ; Lacroix";"1685 / 1700  (Fin du XVIIe siècle)";"MR 1981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : jardins";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - Partie médiane";
cl010092234;"Hercule couronné par la Gloire";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";1671;"MR 2683; N 15282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092236;"La Religion terrassant l'Hérésie";"Hardy, Jean ; France";1688;"MR 2729; N 15384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092256;"Les Trois Grâces couronnées par des Amours";"Van Opstal, Gérard ; France";"avant 1668";"MR 2753";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092276;"La Sculpture présentant à la Peinture le médaillon du Roy";"Prou, Jacques ; France";1682;"MR 2775; N 15330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092352;"Apollon vainqueur du serpent Python";Italie;"1535 / 1545  (2e quart du XVIe siècle)";"MR 3261";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : jardins";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010092551;Enfant;"France ; Pilon, Germain";"1500 / 1600  (XVIe siècle)";"N 15158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Germain Pilon (1526-1590), Vitrine 02";
cl010092553;"Génie funéraire du mausolée du coeur de Louis de Cossé, duc de Brissac (1625-1661)";"Le Hongre, Etienne ; France";1661;"N 15190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-André-des-Arts";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Anguier";
cl010092838;"Neptune (figure de fontaine)";"Federighi, Antonio ; Italie";"vers 1460";"RF 154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010092883;L'Air;"Bertrand, Philippe ; France";"1706 / 1709  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010092907;"L'Amour menaçant";"Falconet, Etienne Maurice ; France";"vers 1757";"RF 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet";
cl010092917;"Denis Diderot (1713-1784) écrivain";"Houdon, Jean Antoine ; France";1771;"RF 348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 03";
cl010092967;"Louis XV récompense la Peinture et la Sculpture";"Berruer, Pierre François ; France";1770;"RF 427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092970;"Christ au tombeau";"France ; Pilon, Germain";"1540 / 1560  (Milieu du XVIe siècle)";"RF 430";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010093192;"L'enfant Jésus bénissant";"Italie Toscane Florence ; Italie";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 697 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 09";
cl010093318;"La Vierge et l'Enfant tenant une grenade";"Italie Toscane Florence";"1420 / 1425  (1er quart du XVe siècle)";"RF 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093543;"La Siesta";"Foyatier, Denis ; France";1848;"RF 1164";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl010093759;"Sabine Houdon à l'âgé de quatre ans (1787-1836) fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
