ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010014131;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 G; Salt n°584";"Département des Antiquités égyptiennes"
cl010014132;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"N 1358 B; Salt n°586";"Département des Antiquités égyptiennes"
cl010078930;"peigne simple à dos à nœuds";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 14461 ?";"Département des Antiquités égyptiennes"
cl010340314;"peigne simple à dos à nœuds";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33162";"Département des Antiquités égyptiennes"
cl010013770;"peigne simple à dos à nœuds";;"-1550 / -1069  (Nouvel Empire)";"AF 5161";"Département des Antiquités égyptiennes"
cl020000609;"Cavalier de dos ; officier français de dos";"BELLA Stefano della";;"INV 348.6, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 15; vol.1, p.62";"Département des Arts graphiques"
cl010078931;"peigne simple à dos à nœuds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9751";"Département des Antiquités égyptiennes"
cl020133759;"Deux bustes d'homme identiques, accolés dos à dos, et une tête de femme";"Chapu, Henri";;"RF 23025, 5; vol.24, p.428";"Département des Arts graphiques"
cl020516692;"Ornement (homme et femme dos à dos)";"ZUNDT Mathias";;"1638 LR/ Recto; 18026";"Département des Arts graphiques"
cl020572692;"Montant d'ornements aux femmes dos à dos";"Aldegrever, Heinrich";1528;"L 21 LR/201 Recto; 1413; vol.9, p.20";"Département des Arts graphiques"
cl020573282;"Montant d'ornements aux femmes dos à dos";"BINCK Jakob";;"L 30 LR/30 Recto; 8868";"Département des Arts graphiques"
cl020572631;"Couple dansant dos contre dos";"Aldegrever, Heinrich";1538;"L 20 LR/140 Recto; 8818; vol.9, p.19";"Département des Arts graphiques"
cl010003682;"amulette oudjat à dos lisse convexe";;;"E 18092; MG 583";"Département des Antiquités égyptiennes"
cl010003683;"amulette oudjat à dos lisse convexe";;;"E 18117; MG 608";"Département des Antiquités égyptiennes"
cl010004002;"amulette oudjat à dos lisse convexe";;;"E 18027; MG 518";"Département des Antiquités égyptiennes"
cl010004018;"amulette oudjat à dos lisse convexe";;;"E 18030; MG 521";"Département des Antiquités égyptiennes"
cl010004136;"amulette oudjat à dos lisse convexe";;;"E 18054; MG 545";"Département des Antiquités égyptiennes"
cl010008008;"amulette oudjat à dos lisse convexe";;;"E 1619; N 4343; Clot bey C 21 F n°302";"Département des Antiquités égyptiennes"
cl020572999;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"L 28 LR/240 Recto; 1665";"Département des Arts graphiques"
cl010004001;"amulette oudjat à dos lisse convexe";;;"E 18040; MG 531";"Département des Antiquités égyptiennes"
cl010004135;"amulette oudjat à dos lisse convexe";;;"E 18052; MG 543";"Département des Antiquités égyptiennes"
cl010005300;"amulette oudjat à dos lisse convexe";;;"E 18065 ?; MG 556";"Département des Antiquités égyptiennes"
cl020539364;"Couple dansant dos contre dos";"Beham, Hans Sebald";1537;"8544 LR/ Recto; 9040; vol.6, p.33";"Département des Arts graphiques"
cl010008465;"amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"AF 2796; Salt n°1323";"Département des Antiquités égyptiennes"
cl020564286;"Chapiteau assyrien avec taureaux dos à dos sur fragment pilier cannelé";Anonyme;;"RF 43011, Recto; vol.32, p.53";"Département des Arts graphiques"
cl010027701;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 22261 A; MG 4762";"Département des Antiquités égyptiennes"
cl020034729;"Eléments de sculpture: deux profils d'hommes barbus, dos à dos";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 20; vol.26, p.306";"Département des Arts graphiques"
cl020215671;"Militaire à cheval, de dos";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 24; vol.21, p.97";"Département des Arts graphiques"
cl020213559;"Homme drapé, de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27720, Recto; NIII 10771; MA 9933; Guiffrey et Marcel G 6845; vol.11, p.348";"Département des Arts graphiques"
cl020224431;"Etudes avec personnage de dos";"Chassériau, Théodore";;"RF 26084, 47; vol.25, p.268";"Département des Arts graphiques"
cl020127812;"Personnages, de dos";"Boudin, Eugène";;"RF 18950, Verso; vol.24, p.254";"Département des Arts graphiques"
cl010492061;"Homme nu vu de dos";"Delacroix, Eugène";1858;"MD 2021-26; RF 32 265; AD 21";"Musée national Eugène-Delacroix"
cl020116039;"Cavalier, de dos";"Montfort, Antoine Alphonse";;"RF 7612, Recto; Guiffrey et Marcel G 10993; vol.22, p.73";"Département des Arts graphiques"
cl020118558;"Religieux, de dos";"Corot, Jean-Baptiste Camille";;"RF 8714, 42; vol.22, p.265";"Département des Arts graphiques"
cl020207276;"Homme drapé à genoux, vu de dos";"Le Brun, Charles";;"INV 29510, Recto; NIII 12583; MA 10516; Guiffrey et Marcel G 6980; vol.12, p.178";"Département des Arts graphiques"
cl020105163;"Homme drapé, assis à terre, de dos";"Lanfranco, Giovanni";;"INV 14865, Recto; NIII 31973; vol.6, p.501";"Département des Arts graphiques"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020128683;"Figures, de dos";"Boudin, Eugène";;"RF 19632, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020133449;"Cavalier, de dos";"Chapu, Henri";;"RF 23009, 79; vol.24, p.426";"Département des Arts graphiques"
cl020031612;"Danseuse javanaise vue de dos";"Toulouse-Lautrec, Henri de";1889;"RF 29553, Recto; vol.26, p.56";"Département des Arts graphiques"
cl020213771;"Femme drapée, de dos";"Le Brun, Charles";1687;"INV 27929, Recto; NIII 10981; MA 10140; Guiffrey et Marcel G 7270; vol.11, p.379";"Département des Arts graphiques"
cl020117836;"Cheval de dos";"Corot, Jean-Baptiste Camille";;"RF 8705, 51; vol.22, p.261";"Département des Arts graphiques"
cl020223998;"Silhouette de dos";"Chassériau, Théodore";;"RF 26073, 12; vol.25, p.248";"Département des Arts graphiques"
cl020116038;"Cavalier, de dos";"Montfort, Antoine Alphonse";;"RF 7611, Recto; Guiffrey et Marcel G 10992; vol.22, p.73";"Département des Arts graphiques"
cl020231912;"Jockey à cheval, de dos";"CARAN D'ACHE";;"RF 42044, Verso; vol.31, p.148";"Département des Arts graphiques"
cl010027707;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 22261 T; MG 4762";"Département des Antiquités égyptiennes"
cl020224712;"Cavalier de dos";"Chassériau, Théodore";;"RF 26141, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020506272;"Homme à mi-corps, de dos";"Boudin, Eugène";;"RF 19617, Verso";"Département des Arts graphiques"
cl020507524;"Homme debout, de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51807, Verso";"Département des Arts graphiques"
cl020139660;"Une figure nue, assise de dos";"Chapu, Henri";;"RF 23181, 2; vol.24, p.441";"Département des Arts graphiques"
cl020000154;"Deux figures, vues de dos, dessinant à la lumière";"Bandinelli, Baccio";;"INV 136, Recto; NIII 26844; MA 12619; Inventaire italien, t. IX FV 59; vol.1, p.22";"Département des Arts graphiques"
cl020145985;"Mouton, de dos";"CHAIGNEAU Jean Ferdinand";;"RF 40481, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020001338;"Démon, vu de dos";"Allori, Alessandro";;"INV 802, Recto; NIII 23638; MA 12587; Inventaire italien, t. IV R 708; Inventaire italien, t. VI E 362; vol.1, p.135";"Département des Arts graphiques"
cl020033282;"Chien de dos";"RENOUARD Charles Paul";;"RF 30143, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020111512;"Homme nu, vu de dos, regardant à droite";"Flandrin, Hippolyte";;"MI 1110, Recto; vol.18, p.86";"Département des Arts graphiques"
cl020214376;"Homme nu, debout, de dos";"Goltzius, Hendrick";;"INV 35465, Recto; NIII 24241; MA 12593; Hollandais H 301.ter; vol.15, p.38";"Département des Arts graphiques"
cl020033654;"Femme de dos";"Manet, Édouard";1875;"RF 30412, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020217053;"Femmes de dos";"Ziem, Félix";"vers 1843/1844";"RF 6074.9, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020028236;"Femme nue à genoux, de dos";"Franquelin, Jean-Augustin";;"RF 13416, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020116553;"Homme debout, de dos ; femme assise ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8082, Recto; vol.22, p.149";"Département des Arts graphiques"
cl010030156;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl020000464;"Polonais à cheval, vu de dos";"BELLA Stefano della";;"INV 314.3, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 406; vol.1, p.54";"Département des Arts graphiques"
cl020503984;"Femme nue, vue de dos, à mi-corps";"Watteau, Jean-Antoine";;"REC 89, Recto";"Département des Arts graphiques"
cl020033831;"Homme de dos";"Manet, Édouard";;"RF 30546, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl010372780;"amulette oudjat quadruple ; amulette oudjat à dos lisse convexe";;;"E 17995; MG 486";"Département des Antiquités égyptiennes"
cl020209685;"Homme à cheval vu de dos";"PICART Bernard";;"INV 32365, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1271; vol.13, p.231";"Département des Arts graphiques"
cl020042730;"Un juge et un officier debout, dos à dos, de profil";"STEINLEN Théophile Alexandre";;"RF 34091, Recto; vol.27, p.375";"Département des Arts graphiques"
cl020574985;"Homme de dos";"DENIS Maurice";1939/1940;"RF 54582, 8";"Département des Arts graphiques"
cl020033507;"Personnage de dos";"Manet, Édouard";;"RF 30288, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020528995;"Nu de dos";"GAETEERE Frans de";;"10578 C/ Recto; 13822";"Département des Arts graphiques"
cl020024079;"Soldat à cheval, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11440, 33; vol.23, p.160";"Département des Arts graphiques"
cl020033669;"Femme de dos";"Manet, Édouard";;"RF 30422, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020008043;"Cavalier, vu de dos, penché à gauche";"SACCHIENSE Giovanni Antonio";1521;"INV 5671, Recto; NIII 7245; MA 6743; vol.3, p.168";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020028164;"Femme debout, de dos";"Franquelin, Jean-Augustin";;"RF 13359, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020028287;"Femme assise de dos";"Franquelin, Jean-Augustin";;"RF 13459, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020214806;"Femme, de dos";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 87; vol.21, p.3";"Département des Arts graphiques"
cl020206385;"Femme drapée, à genoux, vue de dos";"Le Brun, Charles";1685;"INV 28757, Recto; NIII 11819; MA 10502; Guiffrey et Marcel G 7465; vol.12, p.67";"Département des Arts graphiques"
cl020116601;"Deux paysannes, de dos ; homme assis, vu de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020110592;"Etude de deux soldats demi nus, prisonniers, attachés dos à dos";"Rubens, Petrus Paulus";;"INV 20401, Recto; NIII 27614; MA 12626; Flamands F 1177; vol.8, p.351";"Département des Arts graphiques"
cl020128298;"Homme assis, de dos";"Boudin, Eugène";;"RF 19320, Verso; vol.24, p.264";"Département des Arts graphiques"
cl020506270;"Personnage accroupi, de dos";"Boudin, Eugène";;"RF 19608, Verso";"Département des Arts graphiques"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl020224017;"Silhouette drapée, de dos";"Chassériau, Théodore";;"RF 26073, 30; vol.25, p.248";"Département des Arts graphiques"
cl020113924;"Figure, vue de dos";"Papety, Dominique";;"RF 1773.3, 49; vol.19, p.149";"Département des Arts graphiques"
cl020017094;"Femme drapée, de dos";"David, Jacques-Louis";;"RF 4506, 55; vol.20, p.241";"Département des Arts graphiques"
cl010277337;"Ex-voto à Sabazios ?";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 685; Ma 3684";"Département des Antiquités grecques, étrusques et romaines"
cl020512377;"4 octobre 1887, Bedford Street, à M. Baronnot ou Baronnet ?";"REGAMEY Félix";1887;"A 3568, Recto; Inventaire Autographes C 3568";"Département des Arts graphiques"
cl020027981;"Soldat vu de dos";"Franquelin, Jean-Augustin";;"RF 13217, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020223212;"Figure agenouillée, de dos";"Chassériau, Théodore";;"RF 26057, 12; vol.25, p.237";"Département des Arts graphiques"
cl020218795;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10746, 140; vol.23, p.93";"Département des Arts graphiques"
cl010030154;"amulette oudjat simple monoface ; amulette ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl020119543;"Figure, de dos ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8725, 53; vol.22, p.270";"Département des Arts graphiques"
cl020223407;"Figure de dos, à mi-corps";"Chassériau, Théodore";;"RF 26062, 17; vol.25, p.245";"Département des Arts graphiques"
cl020004985;"Homme à genoux vu de dos";"Faccini, Pietro";;"INV 8027, Verso; NIII 21815; MA 12561; vol.4, p.199";"Département des Arts graphiques"
cl020127975;"Femme debout, de dos";"Boudin, Eugène";;"RF 19073, Verso; vol.24, p.258";"Département des Arts graphiques"
cl020128015;"Femme, vue de dos";"Boudin, Eugène";;"RF 19102, Verso; vol.24, p.259";"Département des Arts graphiques"
cl010005368;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18042; MG 533";"Département des Antiquités égyptiennes"
cl010005371;"amulette oudjat à dos lisse convexe ; amulette oudjat simple monoface";;;"E 18124; MG 615";"Département des Antiquités égyptiennes"
cl010012369;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"E 22642; Curtis n°143";"Département des Antiquités égyptiennes"
cl010018309;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7168";"Département des Antiquités égyptiennes"
cl010018660;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7081";"Département des Antiquités égyptiennes"
cl010018671;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18087; MG 578";"Département des Antiquités égyptiennes"
cl010018677;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7077";"Département des Antiquités égyptiennes"
cl010018682;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7072";"Département des Antiquités égyptiennes"
cl010019013;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14899";"Département des Antiquités égyptiennes"
cl010019014;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14909";"Département des Antiquités égyptiennes"
cl010022393;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7978";"Département des Antiquités égyptiennes"
cl010022395;"amulette oudjat simple biface ; amulette oudjat à dos lisse convexe";;;"AF 7980";"Département des Antiquités égyptiennes"
cl010030158;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl020028304;"Femme marchant, de dos";"Franquelin, Jean-Augustin";;"RF 13474, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020109112;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19056, Verso; NIII 22945; MA 12584; Allemands A 358; vol.8, p.114";"Département des Arts graphiques"
cl020232865;"Homme à cheval, vu de dos";"YVON Adolphe";;"RF 42522, 17; vol.31, p.189";"Département des Arts graphiques"
cl020127118;"Homme accroupi, de dos";"Boudin, Eugène";;"RF 18405, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020119263;"Cuirassiers à cheval vus de dos";"Carpeaux, Jean-Baptiste";;"RF 8633, 71; vol.22, p.244";"Département des Arts graphiques"
cl020507998;"Homme à mi-corps, presque de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29847.153, Recto; Inventaire Le Brun, t. I L 1700";"Département des Arts graphiques"
cl020002153;"Homme à demi nu, de dos";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1511, Recto; NIII 346; MA 342";"Département des Arts graphiques"
cl020000676;"Soldat vu de dos";"BELLA Stefano della";;"INV 360.6, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 77; vol.1, p.66";"Département des Arts graphiques"
cl020580665;"Personnage vu de dos";"Boudin, Eugène";;"RF 17587, Verso";"Département des Arts graphiques"
cl020000671;"Un cavalier, de dos";"BELLA Stefano della";;"INV 360.1, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 491; vol.1, p.66";"Département des Arts graphiques"
cl020028255;"Femme à haute coiffure, debout, de dos";"Franquelin, Jean-Augustin";;"RF 13429, Recto; vol.23, p.370";"Département des Arts graphiques"
cl020126775;"Bretonne, vue de dos";"Boudin, Eugène";;"RF 18139, Verso; vol.24, p.222";"Département des Arts graphiques"
cl020224066;"Une juive à un balcon, vue de dos";"Chassériau, Théodore";;"RF 26074, 47; vol.25, p.261";"Département des Arts graphiques"
cl010018876;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7173";"Département des Antiquités égyptiennes"
cl020222005;"Figure debout, de dos";"Chassériau, Théodore";;"RF 25449, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221997;"Cavalier vu de dos";"Chassériau, Théodore";;"RF 25444, Verso; vol.25, p.172";"Département des Arts graphiques"
cl010012372;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;"-664 / -332  (Basse Époque)";"E 13612";"Département des Antiquités égyptiennes"
cl010017940;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14878";"Département des Antiquités égyptiennes"
cl010018288;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14904";"Département des Antiquités égyptiennes"
cl010018872;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7165";"Département des Antiquités égyptiennes"
cl010018877;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7171";"Département des Antiquités égyptiennes"
cl010021775;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 13614";"Département des Antiquités égyptiennes"
cl010021862;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"AF 7905";"Département des Antiquités égyptiennes"
cl010022138;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7869";"Département des Antiquités égyptiennes"
cl010025230;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7793";"Département des Antiquités égyptiennes"
cl010025536;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18102; MG 593";"Département des Antiquités égyptiennes"
cl010028197;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14914";"Département des Antiquités égyptiennes"
cl020109130;"Homme nu, de dos";"Vischer, Peter le jeune";;"INV 19069, Verso; NIII 23361; MA 12584; Allemands A 359; vol.8, p.117";"Département des Arts graphiques"
cl020218855;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10747, 37; vol.23, p.93";"Département des Arts graphiques"
cl020129055;"Femme, vue de dos";"Boudin, Eugène";;"RF 19932, Verso; vol.24, p.281";"Département des Arts graphiques"
cl010243110;"Femme nue de dos montant à cheval ou Amazone";"Auguste, Jules Robert ; France";"1800 / 1900  (XIXe siècle)";"RF 1942 12";"Département des Peintures"
cl020543208;"Femme de dos à la fenêtre";"PLOOS VAN AMSTEL Cornelis";;"12604 LR/ Recto; vol.5, p.7";"Département des Arts graphiques"
cl010015913;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14892";"Département des Antiquités égyptiennes"
cl010015915;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14896";"Département des Antiquités égyptiennes"
cl010015916;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14876";"Département des Antiquités égyptiennes"
cl010015917;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14898";"Département des Antiquités égyptiennes"
cl010018279;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7167";"Département des Antiquités égyptiennes"
cl010018289;"amulette oudjat quadruple parallèle ; amulette oudjat à dos lisse convexe";;;"E 14901";"Département des Antiquités égyptiennes"
cl010018668;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 18109; MG 600";"Département des Antiquités égyptiennes"
cl010018675;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7079";"Département des Antiquités égyptiennes"
cl010018676;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7078";"Département des Antiquités égyptiennes"
cl010018681;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7073";"Département des Antiquités égyptiennes"
cl010018878;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7172";"Département des Antiquités égyptiennes"
cl010019011;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 14908";"Département des Antiquités égyptiennes"
cl010030153;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"E 13612";"Département des Antiquités égyptiennes"
cl020503013;"Homme assis, vu de dos, à mi-jambes";"Le Brun, Charles";1663;"INV 28429, Verso; NIII 11491; MA 10501; Guiffrey et Marcel G 7008";"Département des Arts graphiques"
cl020232790;"Soldat, vu de dos";"YVON Adolphe";;"RF 42520, 78; vol.31, p.189";"Département des Arts graphiques"
cl020127418;"Homme, vu de dos";"Boudin, Eugène";;"RF 18647, Verso; vol.24, p.244";"Département des Arts graphiques"
cl020143271;"Avocat debout, plaidant dos à l'assistance";"Forain, Jean-Louis";;"RF 23409, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020590528;"Homme assis de dos";"Rude, Sophie";;"RF 54940, 30";"Département des Arts graphiques"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020116602;"Deux paysannes, de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Verso; vol.22, p.158";"Département des Arts graphiques"
cl020033243;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30104, Recto; Inv. français, t. XIII B 1604; vol.26, p.191";"Département des Arts graphiques"
cl010018657;"amulette oudjat simple monoface ; amulette oudjat à dos lisse convexe";;;"AF 7070";"Département des Antiquités égyptiennes"
