ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003481;"Deux évangélistes (?) assis, assis de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Verso; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020113848;"Mont Athos, Kariès, fresques de l'église du Protaton : évangélistes";"Papety, Dominique";1846;"RF 1773.1, 30; Inv. français, t. XIII B 338; vol.19, p.149";"Département des Arts graphiques"
cl010064718;"La Flagellation du Christ - Les Quatre Symboles des évangélistes";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"RF 1967 6";"Département des Peintures"
cl010094816;"Parapet d'ambon orné des symboles des évangélistes Luc et Jean";"Italie Romagne";"1100 / 1200  (XIIe siècle)";"RF 3016";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096924;"Plaque médiane de reliure : Christ en majesté entouré des symboles des évangélistes";Anonyme;"1190 / 1200  (Fin du XIIe siècle - début du XIIIe siècle)";"MRR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066364;"La Sainte Famille entourée d'une guirlande de fleurs, avec les quatre Evangélistes aux angles";"Francken, Frans II ; Pays-Bas du Sud";"vers 1620";"INV 1412; MR 797";"Département des Peintures"
cl020006251;"Etude pour une console, avec les symboles des quatre évangélistes";"Beinaschi, Giovanni Battista";;"INV 9182, Recto; NIII 2478; MA 2374; vol.4, p.392";"Département des Arts graphiques"
cl020202101;"Projet de lunette, percée d'une fenêtre, décorée d'anges et d'évangélistes";"POCCETTI Bernardino";;"INV 12032, Recto; NIII 1704; MA 1638; Inventaire italien, t.III W 354; vol.5, p.395";"Département des Arts graphiques"
cl010064424;"Les Quatre Docteurs de l'Église avec les symboles des quatre évangélistes";"Sacchi, Pier Francesco ; Italie";1516;"INV 598; MR 467";"Département des Peintures"
cl020105194;"Décor de plafond à caissons, avec les évangélistes saint Jean et saint Marc";"ANONYME ITALIEN XVIIè s";;"INV 14891, Recto; NIII 33467; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl010112511;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et la Colombe du Saint-Esprit.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589744;"La colombe du Saint-Esprit, en haut, rayonne sur les quatre évangélistes";"Le Clerc, Sébastien";;"L 84 LR/2056 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010094356;"Les symboles des évangélistes et le Christ remettant les clefs à saint Pierre";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103930;"Bague ""pontificale"" : au nom de Pie II avec armes des Piccolomini et symboles des évangélistes";Anonyme;"1458 / 1464  (XVe siècle)";"MR 4938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl020213476;"Le Triomphe de l'Eglise (ou de la Religion)";"Le Brun, Charles";;"INV 27640, Recto; NIII 7108; MA 6622; Guiffrey et Marcel G 5928; vol.11, p.331";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020007862;"Etude pour une bannière processionnelle avec la Vierge et l'Enfant Jésus";"VASSILLACCHI Antonio";1583;"INV 5505, Recto; NIII 3978; MA 3772; vol.3, p.140";"Département des Arts graphiques"
cl010042067;encensoir;;"500 / 899 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11270; X 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020207943;"Le Triomphe de l'Eglise";"Le Brun, Charles";;"INV 30156, Recto; NIII 13131; MA 10730; Guiffrey et Marcel G 8472; vol.12, p.288";"Département des Arts graphiques"
cl020009018;"Saint Jean l'Evangéliste";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020009021;"Saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.QUATER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl010099711;"Croix-reliquaire à base polylobée, orné de figures d'applique";Anonyme;"1400 / 1500  (XVe siècle)";"OA 7751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009019;"Saint André";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.BIS, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020009020;"Saint Matthieu tenant une hallebarde";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.TER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020012276;"Composition mystique : la fontaine de Rédemption";"BALLIN Geoffroy";;"INV 33423, Recto; NIII 8327; MA 7815; vol.14, p.5";"Département des Arts graphiques"
cl020000070;"Saint Matthieu Evangéliste sur les nuages";"BALDI Lazzaro";;"INV 60, Recto; NIII 1054; MA 1026; vol.1, p.10";"Département des Arts graphiques"
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl010383090;"Croix processionnelle";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 12870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001139;"Saint Jean Evangéliste";"BALDI Lazzaro";;"INV 61, Recto; NIII 1053; MA 1025; vol.1, p.10";"Département des Arts graphiques"
cl020013650;"Saint Jean l'Evangéliste";"ANONYME FRANCAIS XVIIIè s";;"INV 34606, Recto; NIII 29547; MA 12645; vol.14, p.217";"Département des Arts graphiques"
cl020103098;"Saint Jean, saint Luc et saint Marc";"PIOLA Domenico I";"Vers 1660";"INV 12921, Recto; NIII 19156; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539263;"Un évangéliste : Saint Jean";"Beham, Hans Sebald";1541;"8399 LR/ Recto; 9853; vol.6, p.31";"Département des Arts graphiques"
cl010245146;"Tête de saint (saint Mathieu ?)";"Ribera, Jusepe de ; Espagne";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1984 5";"Département des Peintures"
cl020539261;"Un évangéliste : Saint Marc";"Beham, Hans Sebald";1541;"8397 LR/ Recto; 9851; vol.6, p.31";"Département des Arts graphiques"
cl020539262;"Un évangéliste : saint Luc";"Beham, Hans Sebald";1541;"8398 LR/ Recto; 9852; vol.6, p.31";"Département des Arts graphiques"
cl020539260;"Un évangéliste : Saint Mathieu";"Beham, Hans Sebald";1541;"8396 LR/ Recto; 9850; vol.6, p.31";"Département des Arts graphiques"
cl020532541;"PL 226 : Musée Royal du Louvre : Bas-reliefs chrétiens antiques représentant : un vieillard et une femme près d'un temple ; Homère entre l'Iliade et l'Odyssée ; Jésus-Christ et ses apôtres PL 227 : Musée Royal du Louvre : Bas-reliefs chrétiens antiques représentant : Jésus-Christ et ses apôtres ; Evangélistes ; le Prophète Elie";"NORMAND Charles Pierre Joseph";;"9953 C/ Recto; 7765";"Département des Arts graphiques"
cl020572832;"Saint Mathieu";"Beham, Hans Sebald";1541;"L 26 LR/130 Recto; 1542";"Département des Arts graphiques"
cl020572833;"Saint Marc";"Beham, Hans Sebald";;"L 26 LR/131 Recto; 1542";"Département des Arts graphiques"
cl020572834;"Saint Luc";"Beham, Hans Sebald";;"L 26 LR/132 Recto; 1543";"Département des Arts graphiques"
cl020572835;"Saint Jean l'évangeliste";"Beham, Hans Sebald";;"L 26 LR/133 Recto; 1544";"Département des Arts graphiques"
cl010097237;"Croix processionnelle";Anonyme;"vers 1520";"OA 576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053663;"La Vierge et l'Enfant avec des anges et des saints";"Italie ; Maître du Couronnement de Christ Church";"1350 / 1380  (XIVe siècle)";"INV 20170; Campana 184";"Département des Peintures"
cl020008300;"Enfant ailé assis, tenant un aigle ; enfant ailé, assis, tenant un lion ailé";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5924, Recto; NIII 4448; MA 4201; vol.3, p.214";"Département des Arts graphiques"
cl010104903;Croix;Anonyme;"1400 / 1789  (XVe siècle)";"OA 7750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212053;"Cabane devant un arc rocheux, en bordure d'un torrent";DUFLOCQ;;"INV 26296, Recto; NIII 13589; MA 10920; vol.11, p.42";"Département des Arts graphiques"
cl020102719;"Saint Matthieu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12560, Recto; NIII 6192; MA 5758; vol.6, p.94";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020512739;"Un Evangéliste";"Bassano, Jacopo (Jacopo dal Ponte, dit)";"vers 1575";"RF 52762, Recto";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020004074;"Saint Jean évangéliste et saint Matthieu dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Recto; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl020004076;"Saint sur un nuage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
cl020004077;"Deux saints sur un nuage conversant et étude d'architecture";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
cl020004078;"Saint Marc assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171.BIS, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 569; vol.4, p.59";"Département des Arts graphiques"
cl010094946;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212054;"Saint Luc à genoux devant la Vierge et l'Enfant";DUFLOCQ;;"INV 26297, Recto; NIII 30297; MA 12652; vol.11, p.42";"Département des Arts graphiques"
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102656;"Saint Matthieu";"Carrache, Augustin (Carracci, Agostino)";;"INV 12502, Recto; NIII 5056; MA 4737; Inventaire italien, t. VII Q 295; vol.6, p.85";"Département des Arts graphiques"
cl020006359;"Christ recevant les élus";"Cambiaso, Luca";;"INV 9289, Recto; NIII 6632; MA 6160; vol.4, p.409";"Département des Arts graphiques"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209560;"Jésus guérissant un paralytique";"PARROCEL Joseph Ignace François";;"INV 32260, Recto; NIII 26595; MA 12616; Inv. français, t. XIII B 868; vol.13, p.208";"Département des Arts graphiques"
cl010053911;"Polyptyque: Calvaire et saints";"Italie ; Zanino di Pietro";"1389 / 1410  (Fin du XIVe siècle - début du XVe siècle)";"MI 421; Campana 74";"Département des Peintures"
cl010110138;"Montre en forme de croix";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
cl010062493;"La Passion du Christ";"Francken, Frans II ; Pays-Bas du Sud";"1630 / 1635  (XVIIe siècle)";"INV 1296; MR 720";"Département des Peintures"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059269;"Saint Matthieu et l'Ange";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1661;"INV 1738; MR 945";"Département des Peintures"
cl020207429;"Homme à mi-corps, le bras gauche levé";"Le Brun, Charles";"vers 1672";"INV 29656, Recto; NIII 12907; MA 10650; Guiffrey et Marcel G 7156; vol.12, p.198";"Département des Arts graphiques"
cl010064463;"La Vierge et l'Enfant en majesté entourés de six anges (Maestà)";"Cimabue (Cenni di Pepe, dit) ; Italie";"1275 / 1300  (4e quart du XIIIe siècle)";"INV 254; MR 159";"Département des Peintures"
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064458;"Le Triomphe de saint Thomas d'Aquin";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"INV 104; MR 255";"Département des Peintures"
cl020518850;"Sibylle Cimmérienne";"BALDINI Baccio";"vers 1470";"3753 LR/ Recto; 9025";"Département des Arts graphiques"
cl010095471;"Inscription commémorant le transfert des reliefs du jubé de St germain l'A. par g. Gougenot en 1747";France;1747;"RF 4554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209611;"Vue du Palais Mazarin dit Collège des Quatre-Nations";"PERELLE Adam";"vers 1666";"INV 32309, Recto; NIII 10699; MA 9861; Inv. français, t. XIII B 959; vol.13, p.220";"Département des Arts graphiques"
cl020515077;"Saint Georges terrassant le dragon";"ANONYME ALLEMAND DU SUD vers 1450-1460";"Vers 1440/1460";"37 LR/ Recto; 19370; vol.1, p.2";"Département des Arts graphiques"
cl010435361;Crosseron;Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";RFML.OA.2018.57.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107002;"Buste d'un saint, vu de trois quarts, regardant vers la droite";"Bloemaert, Abraham";;"INV 22234, Recto; NIII 28964; MA 12639; Hollandais H 116; vol.9, p.262";"Département des Arts graphiques"
cl010097078;"Croix gravée des figures du Christ, des Apôtres et des symboles de la Passion";;"1500 / 1600  (XVIe siècle)";"OA 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005756;"Un des Pères de l'Eglise";"Buonaccorsi, Pietro";;"INV 8730, Recto; NIII 23003; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020515151;"Saint Jean l'Evangéliste";"MAITRE E. S.";"Vers 1440/1460";"111 LR/ Recto; 18538; vol.1, p.7";"Département des Arts graphiques"
cl020205876;"L'Alliance du trône et de l'autel pour la défense de l'Eglise Catholique (?)";"Carducho, Vicente";;"INV 18417, Recto; NIII 783; MA 769; Inv. Ecole espagnole k 52; vol.7, p.547";"Département des Arts graphiques"
cl020000239;"Vierge assise et l'Enfant Jésus, le petit saint Jean et six saints";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 215, Recto; NIII 21364; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020100797;"Femme à demi nue, accoudée sur un piédestal, dans un paysage";"MUSI Agostino dei";"Vers 1518";"INV 3585, Recto; NIII 2150; MA 2077; vol.2, p.114";"Département des Arts graphiques"
cl010117402;"Statuette : Christ à la colonne";;"vers 1600";"MR 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100275;"Sainte Famille avec l'Enfant jouant avec la croix du petit saint Jean";"PIOLA Domenico I";;"INV 3080, Recto; NIII 2553; MA 2446; vol.2, p.35";"Département des Arts graphiques"
cl020200216;"Saint Marc Evangéliste assis";"Buonaccorsi, Pietro";;"INV 10258, Recto; NIII 4913; MA 4603; vol.5, p.87";"Département des Arts graphiques"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101091;"Plaque : La Multiplication des pains, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519495;"Saint Pierre";"Beccafumi, Domenico";;"4398 LR/ Recto; 13115; vol.3, p.12";"Département des Arts graphiques"
cl020110963;"Figure d'homme nu, debout dans une niche";"Raimondi, Marcantonio";;"INV 20730, Recto; NIII 4228; MA 4001; Inventaire italien, t. V X 984; Inventaire italien, t. XII RS 69; Primitifs des Pays-Bas P 254; vol.8, p.412";"Département des Arts graphiques"
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";"Lerambert, Henri";1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques"
cl010097361;Calice;"Anonyme ; Schreiber, Georg";"vers 1620";"OA 5102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096625;"Plaque de reliure du psautier de Dagulf : saint Jérôme corrigeant le texte des Psaumes";"École du Palais de Charlemagne";"avant 795";"MR 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
