ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200163;"La Vierge à genoux sur des nuages, les yeux levés au ciel, priant";"VIVIANI Antonio";;"INV 10208, Recto; NIII 23382; MA 12584; vol.5, p.78";"Département des Arts graphiques"
cl020122765;"Ugolin et ses fils";"Delacroix, Eugène";;"RF 9452, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122952;"Etude d'un bras droit";"Delacroix, Eugène";;"RF 9633, Recto; vol.22, p.394";"Département des Arts graphiques"
cl020002769;"Saint François, saint Jacques et un autre saint en prières";"VIVIANI Antonio";;"INV 2045, Recto; NIII 1404; MA 1354; vol.1, p.341";"Département des Arts graphiques"
cl020034885;"Massif de roses sur fond de verdure";"DEROUSSE Blanche";;"RF 31234, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020026119;"Vieux mendiant debout, sur le perron d'une maison";"BASTIEN-LEPAGE Jules";1880;"RF 12242, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020121850;"Etudes de personnages et de costume de l'époque révolutionnaire";"Delacroix, Eugène";1834;"RF 9148, 2; vol.22, p.355";"Département des Arts graphiques"
cl020121851;"Etudes de personnages en costume du XVIIIè siècle, et six têtes d'hommes";"Delacroix, Eugène";1834;"RF 9148, 3; vol.22, p.355";"Département des Arts graphiques"
cl020121852;"Etudes de personnages en costume du XVIIIè siècle";"Delacroix, Eugène";1834;"RF 9148, 4; vol.22, p.355";"Département des Arts graphiques"
cl020121854;"Cinq études d'hommes, vus en buste, en costume du XVIIIè siècle";"Delacroix, Eugène";1834;"RF 9148, 6; vol.22, p.355";"Département des Arts graphiques"
cl010362021;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 B; 7989";"Département des Antiquités orientales"
cl010362023;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 1367; 7991";"Département des Antiquités orientales"
cl010362025;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 917; 7993";"Département des Antiquités orientales"
cl010362498;vase;;"-4000 / -3500  (Suse I)";"A 6690; 7984; MDP XIII 81";"Département des Antiquités orientales"
cl020121855;"Deux études de têtes dont celle de Mirabeau, et croquis d'homme";"Delacroix, Eugène";1834;"RF 9148, 7; vol.22, p.355";"Département des Arts graphiques"
cl020114018;"Femme étendue";"DELAUNAY Elie";;"RF 1794, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020112323;"Femme en buste, de trois quarts vers la gauche, les yeux fermés";"HOLBEIN Hans le Vieux";;"RF 738, Recto; HDLS 321; Allemands A 215; vol.19, p.60";"Département des Arts graphiques"
cl010359676;figurine;;"-1500 / -1100  (Médio-élamite)";"RS 918; 7996";"Département des Antiquités orientales"
cl010359677;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 12093; 7997";"Département des Antiquités orientales"
cl010359861;outil;;"-6900 / -5300  (Néolithique)";"AS 6903; 7998";"Département des Antiquités orientales"
cl010361738;vase;;"-4000 / -3500  (Suse I)";"A 7017; 7982";"Département des Antiquités orientales"
cl010362497;vase;;"-4000 / -3500  (Suse I)";"AS 11598; 7981";"Département des Antiquités orientales"
cl010362721;vase;;"-3500 / -3100  (Suse II [?])";"AS 2190; 7987";"Département des Antiquités orientales"
cl010359674;figurine;;"-305 / 224  (Séleucide)";"A 7662; 7994";"Département des Antiquités orientales"
cl010359675;figurine;;"-6900 / -5300  (Néolithique)";"AS 14570; 7995.";"Département des Antiquités orientales"
cl010361907;vase;;"-4000 / -3500  (Suse I)";"AS 6247; 7986";"Département des Antiquités orientales"
cl010362022;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7335 C; 7990";"Département des Antiquités orientales"
cl010362024;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7310; 7992";"Département des Antiquités orientales"
cl010362499;vase;;"-2600 / -1500  (Paléo-élamite)";"AS 3643; 7985";"Département des Antiquités orientales"
cl010362661;vase;;"-4000 / -3500  (Suse I)";"A 7943; 7983";"Département des Antiquités orientales"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037714;"Eve tenant sa chevelure";"DUBOIS Paul";;"RF 36291, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037716;"Etude pour Eve, une main en avant, l'autre sur le sein gauche";"DUBOIS Paul";;"RF 36293, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037719;"Etude pour Eve, mains sur la poitrine, figures drapées";"DUBOIS Paul";;"RF 36296, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037726;"Deux études pour Eve";"DUBOIS Paul";;"RF 36300, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037741;"Etude pour Eve, de profil à droite";"DUBOIS Paul";;"RF 36311, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037742;"Etude pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36312, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037764;"Deux études pour Eve, de profil";"DUBOIS Paul";;"RF 36330, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037765;"Deux études pour Eve";"DUBOIS Paul";;"RF 36331, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037773;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36338, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037780;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36343, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037785;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36348, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037788;"Deux études pour Eve, de dos, l'une avec indication de socle";"DUBOIS Paul";;"RF 36351, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020502844;"Etude pour Eve";"DUBOIS Paul";;"RF 36295, Verso";"Département des Arts graphiques"
cl020037721;"Deux études de femme nue";"DUBOIS Paul";;"RF 36297, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037774;"Deux études pour Eve";"DUBOIS Paul";;"RF 36339, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020122900;"Cinq études de têtes d'hommes, de profil à droite";"Delacroix, Eugène";;"RF 9583, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020037724;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037738;"Etude pour Eve, debout, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36308, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037750;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36319, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037752;"Etude pour Eve, de face, main gauche sur le sein";"DUBOIS Paul";;"RF 36320, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037754;"Six études pour Eve";"DUBOIS Paul";;"RF 36322, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037762;"Deux études pour Eve, de face";"DUBOIS Paul";;"RF 36328, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037763;"Deux études pour Eve, tournée vers la gauche";"DUBOIS Paul";;"RF 36329, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037766;"Etude pour Eve, sur un socle";"DUBOIS Paul";;"RF 36331, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037768;"Deux études pour Eve, de dos";"DUBOIS Paul";;"RF 36333, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037769;"Deux études pour Eve, tournée vers la droite";"DUBOIS Paul";;"RF 36334, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037770;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36335, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037777;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36341, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037779;"Etude pour Eve de profil à droite";"DUBOIS Paul";;"RF 36342, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020037783;"Six études pour Eve";"DUBOIS Paul";;"RF 36346, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037784;"Etude pour Eve, de face";"DUBOIS Paul";;"RF 36347, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037786;"Trois études pour Eve";"DUBOIS Paul";;"RF 36349, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037787;"Etude pour Eve, de face, mains sur la poitrine";"DUBOIS Paul";;"RF 36350, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037755;"Quatre études pour Eve";"DUBOIS Paul";;"RF 36322, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037775;"Deux études pour Eve avec indication de socle";"DUBOIS Paul";;"RF 36339, Verso; vol.28, p.165";"Département des Arts graphiques"
cl020122665;"Dessin préparatoire pour le double portrait de Frédéric Chopin et George Sand";"Delacroix, Eugène";"Vers 1838";"RF 9357, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020007249;"Jésus succombant sous le poids de la Croix";"Franco Battista";"Vers 1552/1556";"INV 4930, Recto; NIII 3929; MA 3730; vol.3, p.48";"Département des Arts graphiques"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020037722;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037723;"Etude pour Eve, tenant la pomme";"DUBOIS Paul";;"RF 36298, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037725;"Etude pour Eve";"DUBOIS Paul";;"RF 36299, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020037728;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36301, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037730;"Etude pour Eve, avec indication du socle";"DUBOIS Paul";;"RF 36303, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037731;"Deux études de nu féminin, pour Eve";"DUBOIS Paul";;"RF 36304, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037732;"Etude pour Eve retenant ses cheveux";"DUBOIS Paul";;"RF 36305, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037734;"Deux études de nu féminin";"DUBOIS Paul";;"RF 36306, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037740;"Etude pour Eve, de trois quarts à droite, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36310, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037743;"Etude pour Eve, de dos, la tête légèrement inclinée à gauche";"DUBOIS Paul";;"RF 36313, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037747;"Etude pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36317, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037748;"Deux études pour Eve";"DUBOIS Paul";;"RF 36318, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037749;"Etudes pour Eve";"DUBOIS Paul";;"RF 36318, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037751;"Deux études pour Eve";"DUBOIS Paul";;"RF 36319, Verso; vol.28, p.164";"Département des Arts graphiques"
cl020037753;"Deux études pour Eve";"DUBOIS Paul";;"RF 36321, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037761;"Deux études pour Eve";"DUBOIS Paul";;"RF 36327, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020037767;"Deux études pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36332, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037772;"Deux études pour Eve";"DUBOIS Paul";;"RF 36337, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037776;"Etude pour Eve, de face, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36340, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037778;"Etude pour Eve";"DUBOIS Paul";;"RF 36342, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037781;"Deux études pour Eve, de face et de dos";"DUBOIS Paul";;"RF 36344, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037782;"Etude pour Eve, de dos";"DUBOIS Paul";;"RF 36345, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020037789;"Deux études pour Eve";"DUBOIS Paul";;"RF 36352, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020502845;"Etudes pour Eve";"DUBOIS Paul";;"RF 36296, Verso";"Département des Arts graphiques"
cl020502846;"Etude pour les pieds de la sculpture d'Eve naissante";"DUBOIS Paul";;"RF 36302, Verso";"Département des Arts graphiques"
cl020006843;"Etude pour un apôtre";"Preti, Mattia";"Vers 1661/1666";"INV 9724, Verso; NIII 8155; MA 7657; vol.4, p.488";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020557781;"L'agréable leçon";"GAILLARD René";;"25535 LR/ Recto; 19313/23; vol.8, p.29";"Département des Arts graphiques"
cl020037760;"Deux études pour Eve";"DUBOIS Paul";;"RF 36326, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020211946;"Le testament";"Deshays, Jean Baptiste Henri";;"INV 26201, Recto; NIII 14032; MA 11283; Guiffrey et Marcel G 3631; vol.11, p.25";"Département des Arts graphiques"
cl020111577;"Religieux à genoux, mains sur la poitrine, regardant vers la droite";"Preti, Mattia";1604;"RF 50, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020500056;"Homme nu, assis, légèrement tourné vers la droite";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1229, Verso; NIII 22264; MA 12563; Inventaire italien, t. IV R 359";"Département des Arts graphiques"
cl020107900;"Vue du port de La Valette à Malte";"SCHELLINKS Willem";;"INV 23024, Recto; NIII 9445; MA 8915; Hollandais H 718; vol.9, p.413";"Département des Arts graphiques"
cl020001783;"Homme nu, assis, de dos";"Franceschini, Baldassare da Voltera";;"INV 1179, Recto; NIII 22177; MA 12563; Inventaire italien, t. IV R 632; vol.1, p.185";"Département des Arts graphiques"
cl020001789;"Homme nu, debout, bras et jambes écartés";"Franceschini, Baldassare da Voltera";;"INV 1185, Recto; NIII 22183; MA 12563; Inventaire italien, t. IV R 637; vol.1, p.186";"Département des Arts graphiques"
cl020103836;"Jeune fille couronnée de fleurs, vue en buste ; sainte Madeleine";"GHERARDINI Alessandro";;"INV 13594, Verso; NIII 20865; MA 12555; Inventaire italien, t. IV R 362; vol.6, p.262";"Département des Arts graphiques"
cl020102619;"Le Christ succombant sous le poids de la Croix";"Franco Battista";;"INV 12466, Recto; NIII 4514; MA 4258; vol.6, p.78";"Département des Arts graphiques"
cl020145914;"La naissance de Pindare";"Chiari, Giuseppe Bartolomeo";;"RF 39045, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020107873;"Saint Jérôme en prière dans une grotte";"Rembrandt, Harmensz. van Rijn";;"INV 22998, Recto; NIII 28657; MA 12636; Hollandais H 1286; vol.9, p.408";"Département des Arts graphiques"
cl020537387;"Chaumières cachées par des arbres au bord de la Sloterweg";"Rembrandt, Harmensz. van Rijn";;"187 DR/ Recto; 1142; vol.1, p.6";"Département des Arts graphiques"
cl020001923;"Etudes pour une nymphe poursuivie par un satyre";"MANNOZZI Giovanni";;"INV 1302, Recto; NIII 21998; MA 12562; Inventaire italien, t. IV R 377; vol.1, p.205";"Département des Arts graphiques"
cl020034940;"Portrait du moine Léonard Wagner";"HOLBEIN Hans le Vieux";;"RF 31285, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020018500;"L'atelier de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"RF 4750, Recto; Hollandais H 1321; vol.20, p.277";"Département des Arts graphiques"
cl020018479;"Tobie et l'Ange au bord de l'eau";"Rembrandt, Harmensz. van Rijn";;"RF 4730, Recto; Hollandais H 1252; vol.20, p.273";"Département des Arts graphiques"
cl020007128;"Le Massacre des Innocents";"Farinati, Paolo";;"INV 4810, Recto; NIII 3711; MA 3521; vol.3, p.28";"Département des Arts graphiques"
cl020001904;"Allégorie d'un fleuve";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1230, Recto; NIII 22265; MA 12563; Inventaire italien, t. IV R 360; vol.1, p.192";"Département des Arts graphiques"
cl020004347;"Projet de décoration pour la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Recto; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020107766;"Le lion auprès du corps du prophète désobéissant";"Rembrandt, Harmensz. van Rijn";;"INV 22899, Recto; NIII 27541; MA 12626; Hollandais H 1118; vol.9, p.393";"Département des Arts graphiques"
cl010350194;"vase à étrier";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2557; 80393 E";"Département des Antiquités grecques, étrusques et romaines"
cl010351598;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2555; 80393 B";"Département des Antiquités grecques, étrusques et romaines"
cl010352039;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2563; 80393 K";"Département des Antiquités grecques, étrusques et romaines"
cl010352040;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2560; 80393 h";"Département des Antiquités grecques, étrusques et romaines"
cl020214357;"Etude d'une figure vue de profil et à mi-corps et d'une bouche ouverte";"Ribera, Jusepe de";;"INV 35447, Recto; NIII 3233; MA 3072; Inv. Ecole espagnole k 125; vol.15, p.36";"Département des Arts graphiques"
cl020001788;"Homme nu agenouillé, de profil, les mains jointes derrière le dos";"Franceschini, Baldassare da Voltera";;"INV 1184, Recto; NIII 22182; MA 12563; Inventaire italien, t. IV R 636; vol.1, p.186";"Département des Arts graphiques"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010349440;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2558; 80393 f";"Département des Antiquités grecques, étrusques et romaines"
cl010349441;"vase ; coupe";;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2559; 80393 G";"Département des Antiquités grecques, étrusques et romaines"
cl010351597;pot;;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"CA 2556; 80393 d";"Département des Antiquités grecques, étrusques et romaines"
cl020107812;"Jeune homme debout, sur le seuil d'une entrée, devant un rideau";"Rembrandt, Harmensz. van Rijn";;"INV 22942, Recto; NIII 28888; MA 12639; Hollandais H 1308; vol.9, p.399";"Département des Arts graphiques"
cl020001786;"Portrait en pied du bossu Trafedi, bouffon de Don Lorenzo de Médicis";"Franceschini, Baldassare da Voltera";;"INV 1182, Recto; NIII 22180; MA 12563; Inventaire italien, t. IV R 639; vol.1, p.186";"Département des Arts graphiques"
cl020110320;"Allégorie du mois de Juin : chasse au cerf, le repas";"Van Orley, Bernard";;"INV 20152, Recto; NIII 8996; MA 8489; Primitifs des Pays-Bas P 181; vol.8, p.310";"Département des Arts graphiques"
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques"
cl020001903;"Le char d'Apollon";"GHERARDINI Alessandro";"Vers 1694";"INV 1229, Recto; NIII 22264; MA 12563; Inventaire italien, t. IV R 359; vol.1, p.192";"Département des Arts graphiques"
cl020001727;"Etude d'un homme nu, debout vu de dos, les bras croisés";"DANDINI Vincenzo";;"INV 1129, Recto; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020001728;"Etude d'homme nu, debout vu de dos, penché en avant";"DANDINI Vincenzo";;"INV 1129, Verso; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020110323;"Allégorie du mois d'Octobre : chasse au cerf, la curée";"Van Orley, Bernard";;"INV 20155, Recto; NIII 9000; MA 8493; Primitifs des Pays-Bas P 185; vol.8, p.310";"Département des Arts graphiques"
cl020110325;"Allégorie du mois de Décembre : chasse au sanglier, prise de la bête";"Van Orley, Bernard";;"INV 20157, Recto; NIII 9002; MA 8495; Primitifs des Pays-Bas P 187; vol.8, p.311";"Département des Arts graphiques"
cl020110330;"Allégorie du mois d'Avril : chasse au cerf, le rendez-vous";"Van Orley, Bernard";;"INV 20162, Recto; NIII 9004; MA 8497; Primitifs des Pays-Bas P 179; vol.8, p.311";"Département des Arts graphiques"
cl010351690;plat;"peintre de Génucilia de Copenhague";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"EP. 1105";"Département des Antiquités grecques, étrusques et romaines"
cl020001060;"Etude d'homme nu en buste, couché, appuyé sur son avant-bras droit ; étude de tête de trois-quarts à droite, le regard baissé";"Bilivert, Giovanni";;"INV 566, Verso; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020001726;"Etude d'homme nu, assis";"DANDINI Vincenzo";;"INV 1128, Recto; NIII 22204; MA 12563; Inventaire italien, t. IV R 285; vol.1, p.179";"Département des Arts graphiques"
cl020110322;"Allégorie du mois de Septembre : chasse au cerf, le bat-l'eau";"Van Orley, Bernard";;"INV 20154, Recto; NIII 8999; MA 8492; Primitifs des Pays-Bas P 184; vol.8, p.310";"Département des Arts graphiques"
cl020110327;"Allégorie du mois de Mai : chasse au cerf, les apprêts du repas";"Van Orley, Bernard";;"INV 20159, Recto; NIII 9005; MA 8498; Primitifs des Pays-Bas P 180; vol.8, p.311";"Département des Arts graphiques"
cl020110328;"Allégorie du mois de Mars : chasse au cerf, le départ";"Van Orley, Bernard";;"INV 20160, Recto; NIII 9006; MA 8499; Primitifs des Pays-Bas P 178; vol.8, p.311";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020002736;"Francescain debout, les bras ouverts et esquisse d'une autre figure";"VIVIANI Antonio";;"INV 2012, Verso; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020110319;"Allégorie du mois de Juillet : chasse au cerf, le rapport";"Van Orley, Bernard";;"INV 20151, Recto; NIII 8997; MA 8490; Primitifs des Pays-Bas P 182; vol.8, p.310";"Département des Arts graphiques"
cl020500409;"Oriental debout et étude de tête";"Rembrandt, Harmensz. van Rijn";;"RF 689, Verso; HDLS 272";"Département des Arts graphiques"
cl020002735;"Franciscain debout, et deux autres figures esquissées";"VIVIANI Antonio";;"INV 2012, Recto; NIII 1369; MA 1320; vol.1, p.334";"Département des Arts graphiques"
cl020110326;"Allégorie du mois Janvier : chasse au sanglier, flambée du sanglier, curée";"Van Orley, Bernard";;"INV 20158, Recto; NIII 9003; MA 8496; Primitifs des Pays-Bas P 188; vol.8, p.311";"Département des Arts graphiques"
