ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010426537;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29557; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426568;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29582; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426584;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29588; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441360;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32128; TC 2210 ?; TC 2211 ?; TC 2212 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441440;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32109; TC 2186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010455648;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29419 + E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044453;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133; sassanides 41; Guimet 1061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29183; sassanides 41; Guimet 1111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044457;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29186; sassanides 41; Guimet 1114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044730;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28433; Guimet 362; MG 5433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044732;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28440; Guimet 369; MG 5440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045599;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29144; Guimet 1072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049926;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29154; Guimet 1082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29162; Guimet 1090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050388;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426232;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427332;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441116;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441118;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441132;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32076; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441136;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441319;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32025";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441358;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32118; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441361;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32134; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441364;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441446;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32119; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441449;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044736;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28438; Guimet 367; MG 5438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044737;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28439; Guimet 368; MG 5439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044798;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049902;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124; Guimet 1052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049912;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29138; Guimet 1066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050220;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29161; Guimet 1089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075341;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29560; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29626; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426231;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426233;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29579; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426630;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441363;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32145; TC 2269 ?; TC 2270 ?; TC 2271 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441445;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32117; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32129; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044731;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28437; Guimet 366; MG 5437";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31978";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045661;"Bourrelet ""de la Dame byzantine""";;"395 / 641  (époque byzantine)";"E 31970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046880;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28094; Guimet 30; MG 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049695;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28288; Guimet 219; MG 5288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049901;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29123; Guimet 1051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049928;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29156; Guimet 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075103;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075343;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076552;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32092; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29565; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426558;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29571; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426620;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29630; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29702; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426886;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29705; TC 2368 ?; TC 2370 ?; TC 2369 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427158;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31899; TC 2452 ?; TC 2453 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427159;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31900; TC 2452 ?; TC 2453 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430503;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29124 + E 29144 + E 29154 + E 32024 + E 32063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441121;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32013";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32036";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441321;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441350;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32100; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441365;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32101; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32122; TC 2207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32138; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441539;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044797;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29419; TC 2227 ?; TC 2228 ?; TC 2229 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045596;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29118; TC 2007; Guimet 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049906;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29128; Guimet 1056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050223;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29164; Guimet 1092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050224;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29165; Guimet 1093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050225;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29167; Guimet 1095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075101;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076554;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426230;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426524;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426586;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29591; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426589;"bande décorative d'habillement ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29594; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428282;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386; sassanides 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441119;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32008";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441134;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441332;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32019 + E 32095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441351;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32102; TC 2178 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441441;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32110; TC 2185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441532;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32131; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32137; TC 2218 ?; TC 2219 ?; TC 2220 ?; TC 2221 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043033;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045111;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045594;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29115; Guimet 1043; TC 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045595;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29116; Guimet 1044; TC 2005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049572;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28918; Guimet 846; MG 5918";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049903;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29125; Guimet 1053";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049904;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29126; Guimet 1054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5855; X 4536; TC 436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441122;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 32011";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044693;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28111; Guimet 45; MG 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045593;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29114; Guimet 1042; TC 2003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048852;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048853;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29386 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049908;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29134; Guimet 1062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049913;"bande de poignet";;"395 / 641  (époque byzantine)";"E 29140; Guimet 1068";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075104;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077883;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32146; TC 2269 ?; TC 2271 ?; TC 2270 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426244;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29133 + E 29183 + E 29186 + E 32026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426249;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29521";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426553;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29564; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426587;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29592; TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426615;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29624; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426619;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29629; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426751;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29697; TC 2374 ?; TC 2377 ?; TC 2375 ?; TC 2376 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31977; TC 2162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427327;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 31986";"Département des Arts de Byzance et des Chrétientés en Orient"
