ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595853;"22. Ein ander geferlichait so dem Tewrdanck begegnet ist im Landt Osterreich ob der Enns Er aber durch gelücks fall und sein behertzenkeit entging dan Ime die eysen mit schnee gepaldt waren/das sy nit hafften mochten.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/22 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595856;"25. Ist poetisch und bedeut den anfang aller teurlichen sachen so der Adenlich Ritter Teurdannck mit besynntnus angefange und Im doch aus unfal und trutzlichem gemüt gross und merklich geferlicheiten zugestanden sein/ darumb wirdet gesetzt Er kam zu unfallo/ das ist zu den unfellischen geschichten.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/25 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595869;"38. Wie der Edel Tewerdannck an einem Swein geieid in Brabander wald sich schier aus einem seltzamen miszrad an seinem Swert erfallen het über ein leytten ab.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/38 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595845;"14. Ist ein anzaigung der unerschrockenheit dess Tewrdancks das Er sich hat understeen dürffen ein grosse erzürnette pirin umb Ire welfflen im Land zuschwabn frey allein an zu greiffen und die durch sein schicklicheit zufellen.";"BECK Leonhard";1517;"L 146 LR/14 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595851;"20. Abermalen ein geferlichait so dem edlen Tewrdanck am Gembsen Jeyd bey Innsprugt begegnet ist dan Im schafft unnd all zinckhen an seinen Fusseysen/ ausserhalb eines das hafftet und sich doch hart wandt auf einer hohen platten in aller Hoch enngingen.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/20 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595867;"36. Bedewten drey gross schnee lenen so auf den Edlen Tewrdank gar nahend im hall tall am Inn gegangen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/36 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595910;"79. Ist ein anzeigung was der Edel Held Tewrdannckh am scharmützel unnd sonnst mit kleinem geschütz umb bracht hat.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/79 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595894;"63. Ein unfall dem Tewrn Ritter Tewrdannckh zugestandn im Land zu Lützelnburg.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/63 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595875;"44. Ein geferlichait durch Unsorgsamkait dem Held Tewerdanck begegent in dem brabantischen wald.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/44 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595878;"47. Ein sorglicher fall auf der platten im obern Lechtall dem Edlen Tewrdanck zugestandn davon Er sich durch grosse besonnenhait erledigt.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/47 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595940;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/109 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595945;"114. Bedewt wie In der Schrifft angezaigt wirdt. [Wie der Ernhold sein potschafft an den Tewrdannckh wirbt.]";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/114 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595949;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/118 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595862;"31. Bedewt ein gross gefer so dem Tewrdanck aus unbedechtlichait solt begegnet sein Im haller tall.";"BREU Jörg le Vieux";1517;"L 146 LR/31 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595880;"49. Ein unfall mit grosser gefar dem Adenlichen Held Tewrdannck auf dem Gembsen ieid am hell kopf im undern ynntal zugestanden.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/49 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595933;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/102 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595944;"113. Ist ein poeterey bedeut das die Erliebhabennden gemüth durch Ir Tewerlichait sovil Eeren nicht erlangen mögen Sy begern noch mer zuerlanngen/ darumb wirdet gesetzt das die Künigin der Eeren Tewrdanck als Iren verwandten anstreng noch weitter götlich Eerlich getatten vo Irentwegen zuvollbringen/ dann die vorigen getatten weltlich gewesen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/113 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595946;"115. Ist ein poetrey der englisch geyst bedewt des Tewrlichen Helds Tewrdancks Cristenlich vernüfftig unnd gut gewissen dann als Im sein Erlich gemüt Riet noch mer Erlich getatten zuthun widerriet Im solichs die gedechtnus/ erlittener grösser mü arbeyt und sorgfeltigkeit Aber dieweil Im got vor so offt erledigt und geholfen het/ zoge das Cristenlich gemüt für beschloss forter die göttlich Er auch zuerlangen.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/115 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595835;"4. Bedewt/ wie ain Edelman kam/ und verkündet/ der Künigin Ernreich/ den Erlichen/ unnd Ritterlichen tod/ Künig Romreich Irs Vatters.";"BECK Leonhard";1517;"L 146 LR/4 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595837;"6. Bedewt die rechten sandpoten vo treffenlichen gefürsten/ unnd Rittermessigen personen/ so die Edel Künigin Ernreich schicket zu dem Tewrdanck/ das Er nach dem die heyrat zwischen Ir beder beschlossen wer zu ir käm Ir Land helffen zubeschützen.";"BECK Leonhard";1517;"L 146 LR/6 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595839;"8. Bedewt/ die ankunfft/ der treffenlichen potschafft/ Ir werbung/ und überantwortung Irer brief an den Tewrdanck von wegen der Künigin Ernreich gethan.";"BECK Leonhard";1517;"L 146 LR/8 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595840;"9. Bedeut wie Erlichen und kostlichen von klaidern, kleinatten und Rustigung/ der Tewrdanck von seinem Vatter zu der Edlen Künigin Ernreich abgefertigt ward.";"BECK Leonhard";1517;"L 146 LR/9 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595843;"12. Ist ein anfanckh der geferlichaitten darein der hochgeborn Tewrdanck aus seiner frechen Jugend durch den Erlichen firwitz wie obgemelt komen ist.";"BECK Leonhard";1517;"L 146 LR/12 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595850;"19. Der Edel Ritter Tewrdannck understundt sich aus frecher Jugend vor andern etwas sonnders zuthun/ nemlich ein grosz hawendt Schwein mit einem degen in Osterreich in einer dicke das Er auf allen vieren geen must zusteche.";"BECK Leonhard";1517;"L 146 LR/19 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595858;"27. Bedewt ein andere gefar am pern geieid im Landt ob der Enns dem Tewrdanck zugestanden.";"BECK Leonhard";1517;"L 146 LR/27 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595859;"28. Bedeut ein gefar dem Tewrdanck Im undern Inntall begegnet auf einem schmalen Ruspaum/ der unnder dem tach über des Schloss Mawr in freyem tag lag unnd erfault war.";"BECK Leonhard";1517;"L 146 LR/28 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595860;"29. Bedewt einen treffenlichen hertten vall den der Tewrdanck Im undern Inntal auf einem hangendem Eyss/ mit seinem pferd überstanden hat bey der nacht.";"BECK Leonhard";1517;"L 146 LR/29 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595866;"35. Ein unerhorten unnfall mit grosser gefer unnd gelück vermischt dem Tewrdannck mit einem Swein auch im Brüssler wald begegnet wie es dann ordenlichen Im Reymen steet:";"BECK Leonhard";1517;"L 146 LR/35 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595868;"37. Ein grosse geferlichait dem Tewerdanck un seinen gesellen im Stamacher tall zugestanden wie das dann clerlich geschriben steet.";"BECK Leonhard";1517;"L 146 LR/37 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595883;"52. Ist ein anzaigung der wetterstreich der drey vast nahendt zu dem edlen Held Tewrdanck beschehn sein/ für die wirt der im lannd zu Steyr angezaigt/ darumb das der Im am nechsten was.";"BECK Leonhard";1517;"L 146 LR/52 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595885;"54. Ein geferlichait dem khün Held Tewrdanck in Braband zugestanden darvon Er sich durch sein sterkh und besyntlichait erlediget nach laut des texts.";"BECK Leonhard";1517;"L 146 LR/54 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595887;"56. Ein andere geferlichait dem Teurlichn Ritter Teurdanck in hohem gepürg im undern Yntall begegnet.";"BECK Leonhard";1517;"L 146 LR/56 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595891;"60. Aber ein sorglichait dem freydigen Held Tewerdanck auf ober Tyroll im tempel vo dem pulfer auss unbesyntlichait eines dieners der das Nerrl bedewt begegnet.";"BECK Leonhard";1517;"L 146 LR/60 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595892;"61. Ein treffenliche geferlichait dem khün Ritter Tewrdanck mit einem Swein begegnet in Brabandt.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/61 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595896;"65. Aber ein geferlichait im zu lenden zu Antorff im Flemischen krieg dem Edlen Helden begegnet.";"BECK Leonhard";1517;"L 146 LR/65 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595902;"71. Ein geferlicheit die dem Edlem Ritter Tewrdannck im Steinnacher tall begegnet ist:";"BECK Leonhard";1517;"L 146 LR/71 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595919;"88. Ist ein anzeigen was der Edel Held Tewrdanck mit allerlay geschütz umbbracht hat.";"BECK Leonhard";1517;"L 146 LR/88 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595922;"91. Bedeut den Sturm in Hungern da der Sturm durch feur wergk schir verlorn war und Tewrdanck behielt denselben durch sein schicklichait und behertzenhait.";"BECK Leonhard";1517;"L 146 LR/91 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595925;"94. Ein geferlichait dem Manlichen Held Tewrdannckh in einer schantz im Landt von Utrich begegent.";"BECK Leonhard";1517;"L 146 LR/94 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595926;"95. Bedeutten die verreterischen stuck gegen dem khün Heldt Tewrdanck in Flandern gebraucht da man In hat dreymalen erschiessen wellen.";"BECK Leonhard";1517;"L 146 LR/95 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595935;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/104 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595832;"1. Bedewt/ wie Künig Romreich, von art Edel /unnd mächtig/ seiner Tochter Ernreich/ den künen Held Tewrdannck lobet.";"BECK Leonhard";1517;"L 146 LR/1 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595833;"2. Bedewt/ Wiewol Künig Romreich/ vor bey im beschlossen hat/ seiner Tochter der Künigin Ernreich/ den berümbten Held Tewrdannckh zuuvermehlen/ nichtsdestweniger liess Er dannoch solh Sachen beratschlagen/ damit Er der vil werber begern/ so umb sein Tochter beschahen, destfüeglichen abschlagen mocht.";"BECK Leonhard";1517;"L 146 LR/2 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595838;"7. Bedeut den grossen Neyd/ und haimlich Practiken/ so wider den Tewrdanck Ime solch heyrat zu verhindern durch sein widerwertigen gebraucht/ und geübt wurden.";"BECK Leonhard";1517;"L 146 LR/7 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595842;"11. Bedeut die ausfart des Tewrdancks vo seinem lieben vatter un aus seinen Erblanden zu Edlen Künigin Ernreich.";"BECK Leonhard";1517;"L 146 LR/11 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595849;"18. Ein anzaigung einer treffenlicheturstigkait un schicklichait in so grosser höhe/ auf einem fusz ein Gembsen auszzuwerffen geschach durch den Tewrdanck Im undern Inntall.";"BECK Leonhard";1517;"L 146 LR/18 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595855;"24. Ist poetisch gestelt und bedeut das der Edel und Tewer Ritter Tewrdanck nach solichen handlungen un volbrachten fürwitzn geschichten/ die Jugend unnd den reytzenden fürwitz nun hingelegt hat/ und zu merern alter komen ist/ wie hernachvolgt.";"BECK Leonhard";1517;"L 146 LR/24 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595864;"33. Bedewt ein unnatürlichen pferds sprung den Tewrdanck auf dem fortz geieid im Brabanndischen wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/33 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595872;"41. Abermals ein wunderparliche geferlichait dem Edle Held Tewrdanck mit einem Schwein auch im brüssler wald zugestanden.";"BECK Leonhard";1517;"L 146 LR/41 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595886;"55. Ein grosse gefar so dem Helden im Stainnacher tall begegnet ist.";"BECK Leonhard";1517;"L 146 LR/55 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595890;"59. Ein herter fall auf dem Gembsen iaid dem Tewrdanck im landt ob der Enns zugestanden.";"BECK Leonhard";1517;"L 146 LR/59 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595895;"64. Mer ein wasser not im tumpfel auf der Schellta in Flandern dem Manlichen Held Tewerdank zugestanden (...).";"BECK Leonhard";1517;"L 146 LR/64 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595906;"75. Ist ein poeterey bedewt den anfang aller geferlichen handlungen so dem unerschrockhen Held Tewrdannckh durch Neyd und hass in schimpff und ernst zugestanden sein darumb wirt gesetzt als khumb Er zu dem hauptman Nedelhart.";"BECK Leonhard";1517;"L 146 LR/75 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595920;"89. Bedeut die geschicht begangn in eim streyt wie im Blank künig stet.";"BECK Leonhard";1517;"L 146 LR/89 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595932;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/101 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595938;"107. Ist ein anzaigung der pillichen belonung verprachter Erlicher getatten nach gewonhait der alten Römer.";"BECK Leonhard";1517;"L 146 LR/107 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595939;"108. Ist ein anzaigung das kein pösse getat wie heimlich die gehandelt werden im endt un in die leng verschwigen bleiben dann einem yeden tetter/ der Ernholdt/ das ist das gerucht nach seinem verdienen anklagt vor der Künigin der Eeren/ das ist vor Eer liebhabenden menschen.";"BECK Leonhard";1517;"L 146 LR/108 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595948;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/117 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595834;"3. Bedeut/ wie der loblich Künig Romreich bey einem frischen pach/ alls ein berüembter Fürst/ unnd herr erschlagen ward wunderparlich.";"BECK Leonhard";1517;"L 146 LR/3 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595836;"5. Bedewt/ wie die Künigin Ernreich von iren Reten/ den willen/ und bevelh Irs Vatters Künig Romreichs/ Ir in seinem leben/ der Ee halben gegeben erklert/ unnd welher massen die heyrat durch die landschafft beschlossen ward.";"BECK Leonhard";1517;"L 146 LR/5 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595846;"15. Bedewt ein mercklichen pösen zufall der dem Edlen Tewrdanck im hallertal auf dem Gembsen geieid begegnet/da Er mit seinen Füsseysen besteckt und sich schier erfallen het/ der gleiche pösen zufal nie keinem am Jeid begegnet ist (...).";"BECK Leonhard";1517;"L 146 LR/15 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595848;"17. Abermalen ein geferlichait mit einem Schwein das Er zufuss mit seinem Schwert frey vor kleinen hunden stach mit grosser girlichait im Brüszler wald.";"BECK Leonhard";1517;"L 146 LR/17 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595854;"23. Ein geferlicheit darvon sich Tewrdanck durch besynte geradigkait seins leybs aufdem Eyss/ das under Im prach zu brugt in Flandern erlediget.";"BECK Leonhard";1517;"L 146 LR/23 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595884;"53. Ein geferlichait die dem Held Tewrdack auch zugestandn sein solt in dem undern ynntall (...).";"BECK Leonhard";1517;"L 146 LR/53 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595905;"74. Ist poeterey als der Adenlich Fürst Tewrdanck nun zumal zugutem alter komen und sich durch sein alter in solich geferlichait weitter zugeben abgelassen hat enntschloss Er sich solich hart Arbait/ darinn Im am maysten unfell begegent warn zumassen/ darumb ist gesetzt als schlag Er den unfall/ die sach die Im durch solich unfell zugestanden sein nun fort an von Im.";"BECK Leonhard";1517;"L 146 LR/74 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595909;"78. Ein grosse gefar so dem Tewrlichen Held Teurdannckh durch einen püchsendunst an einem Sturm in dem Stifft Utrich beschehen ist.";"BECK Leonhard";1517;"L 146 LR/78 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595921;"90. Bedewt das Tewrdannckh ein grosse anzall personen im Landt zu Flandern mit seiner person in einem überfallen gefangen hat.";"BECK Leonhard";1517;"L 146 LR/90 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595927;"96. Bedeut das vergeben mit gifft Im in Flandern zugericht/ darvor Er doch gewarnt worden ist.";"BECK Leonhard";1517;"L 146 LR/96 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595929;"98. Ist ein anzaigung das billichen ein jeder Tewr Held um seiner volbrachten Tewrlichen sachn willen zuletzt von Künigin der Eeren freündlichen empfange werden soll.";"BECK Leonhard";1517;"L 146 LR/98 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595930;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/99 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595931;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/100 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595934;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/103 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595941;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/110 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595942;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/111 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595943;"109-112. Dise vier nacheinander volgende figurn bedewten das all und yegliche personen so wider die Er handlen/ vor Eerliebhabenden menschen verschmecht/ verurteilt und abgesundert werden.";"BECK Leonhard";1517;"L 146 LR/112 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595947;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/116 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595882;"51. Ein Ross fall dem khün Ritter Tewrdanck zwische Tortnaw unnd Janua in Italia im weingart maurn begegnet (...).";"BECK Leonhard";1517;"L 146 LR/51 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595893;"62. Ein geferlich glitzschen dem Held zugestannden auf einer platte am Gembsen iaid im gufel im undern Yntall.";"BECK Leonhard";1517;"L 146 LR/62 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595904;"73. Ein prunst im Franckenlandt dem hochgeborn Ritter Tewrdanck in seinem gemach begegnet under der Figur begriffen werden all ander prunst der Im in seinem hin und wider raissen aus unfleis vil todlich unnd sorgfeltiglich begegnet sein.";"BECK Leonhard";1517;"L 146 LR/73 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595907;"76. Ist ein Anzaigung aller schuss der ob hunderten auss dem grossem geschütz auf dem wasser auf In gemessen unnd nahendt neben Im hingangen sein/ der In noch nye keiner berürt hat auch auf dem land.";"BECK Leonhard";1517;"L 146 LR/76 Recto; 15233; 14233; vol.9, p.68";"Département des Arts graphiques"
cl020595911;"80. Aber ein geferlicher schuss der dem Tewrdannck sein Ross under Im erschoss.";"BECK Leonhard";1517;"L 146 LR/80 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595915;"84. Bedewt ein geferlichen schuss der auf den Tewern Heldt Tewrdanck in Geldern gangen ist.";"BECK Leonhard";1517;"L 146 LR/84 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595916;"85. Ist ein geschicht und handlung durch den Tewrn Held in einer schlacht begangen als im Blannck künig anngezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/85 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
