ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148508;cachet;;"-5900 / -3700  (Obeid)";"AO 24092";"Département des Antiquités orientales"
cl010134700;fusaïole;;;"AO 10042";"Département des Antiquités orientales"
cl010192961;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 97; BB 97";"Département des Antiquités orientales"
cl010192949;vase;;;"U 383; U 383";"Département des Antiquités orientales"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010120961;stèle;;"-225 / -50  (Punique)";"AO 5207; BERTRANDY, 1987, n° 39";"Département des Antiquités orientales"
cl010131265;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1880; P 520";"Département des Antiquités orientales"
cl010143449;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18662";"Département des Antiquités orientales"
cl010125195;vase;;;"AO 14577 D";"Département des Antiquités orientales"
cl010125198;vase;;;"AO 14577 G";"Département des Antiquités orientales"
cl010140560;vase;;;"AO 15794; NC 424";"Département des Antiquités orientales"
cl010142577;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17827; S 226";"Département des Antiquités orientales"
cl010147433;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22756";"Département des Antiquités orientales"
cl010140686;vase;;;"AO 15924";"Département des Antiquités orientales"
cl010192771;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2286; MDP XIII 309";"Département des Antiquités orientales"
cl010193641;vase;;;"SB 23775";"Département des Antiquités orientales"
cl010169516;plaque;;;"AO 8812";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010149625;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 24758";"Département des Antiquités orientales"
cl010125210;vase;;"638 / 1096  (Islamique)";"AO 30173";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010142592;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17842; S 39";"Département des Antiquités orientales"
cl010192913;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 171; MDP XIII, 347";"Département des Antiquités orientales"
cl010193651;vase;;;"SB 23781";"Département des Antiquités orientales"
cl010140579;vase;;;"AO 15812; NC 116";"Département des Antiquités orientales"
cl010192898;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13970";"Département des Antiquités orientales"
cl010193550;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23671";"Département des Antiquités orientales"
cl010148977;tablette;;"vers -3000";"AO 24205";"Département des Antiquités orientales"
cl010125197;vase;;;"AO 14577 F";"Département des Antiquités orientales"
cl010192995;vase;;;"SB 23633";"Département des Antiquités orientales"
cl010125196;vase;;;"AO 14577 E";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010148941;cachet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24082; S 1446";"Département des Antiquités orientales"
cl010193551;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23672";"Département des Antiquités orientales"
cl010193645;vase;;;"SB 23777";"Département des Antiquités orientales"
cl010131262;vase;;"-1600 / -750  (Chypriote récent)";"AM 1878; P 518";"Département des Antiquités orientales"
cl010148940;cachet;;"-5900 / -3700  (Obeid)";"AO 24081; S 1404";"Département des Antiquités orientales"
cl010192880;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23623";"Département des Antiquités orientales"
cl010193578;vase;;;"N 1052; N 1052";"Département des Antiquités orientales"
cl010141023;cachet;;"-5900 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16317";"Département des Antiquités orientales"
cl010169512;lampe;;;"AO 8808";"Département des Antiquités orientales"
cl010139041;vase;;"-5900 / -3700  (Obeid)";"AO 14300 B; TG 5730 (2)";"Département des Antiquités orientales"
cl010140655;vase;;;"AO 15886; NC 338";"Département des Antiquités orientales"
cl010148945;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24086; S 1726";"Département des Antiquités orientales"
cl010193173;vase;;;"RS 743";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010193619;vase;;;"AS 10049; MDP XIII 294";"Département des Antiquités orientales"
cl010193616;vase;;;"AS 13931";"Département des Antiquités orientales"
cl010118457;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3653";"Département des Antiquités orientales"
cl010140562;vase;;;"AO 15796; NC 439";"Département des Antiquités orientales"
cl010192769;vase;;;"A 7117";"Département des Antiquités orientales"
cl010192780;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010192857;vase;;;"R 148; R 148";"Département des Antiquités orientales"
cl010192915;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13955; MDP XIII, 324";"Département des Antiquités orientales"
cl010192918;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13969; MDP XIII, 357";"Département des Antiquités orientales"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010192791;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010192982;"anse de vase";;;"AS 7529";"Département des Antiquités orientales"
cl010193549;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23670";"Département des Antiquités orientales"
cl010134738;vase;;;"AO 10058";"Département des Antiquités orientales"
cl010139040;vase;;"-5900 / -3700  (Obeid)";"AO 14300 A; TG 5779";"Département des Antiquités orientales"
cl010140584;vase;;;"AO 15817; NC 117";"Département des Antiquités orientales"
cl010193576;vase;;;"U 100 3; U 100";"Département des Antiquités orientales"
cl010141465;vase;;;"AO 16619";"Département des Antiquités orientales"
cl010192846;vase;;;"A 6478 ?";"Département des Antiquités orientales"
cl010192870;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 3621; MDP XIII, 340";"Département des Antiquités orientales"
cl010193690;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 346; AS 13936";"Département des Antiquités orientales"
cl010199666;épingle;;;"AS 11115";"Département des Antiquités orientales"
cl010131273;vase;;"-1600 / -750  (Chypriote récent ; Chypro-géométrique)";"AM 1888; P 529";"Département des Antiquités orientales"
cl010140981;vase;;;"AO 16174; GN 873";"Département des Antiquités orientales"
cl010141829;vase;;;"AO 17080; GN 695";"Département des Antiquités orientales"
cl010192778;vase;;;"U 301; U 301";"Département des Antiquités orientales"
cl010192867;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010199142;pendeloque;;;"F 485; F 485";"Département des Antiquités orientales"
cl010131295;vase;;"-1600 / -1050  (Chypriote récent)";"AM 191; Pottier A 43";"Département des Antiquités orientales"
cl010139018;vase;;"-4800 / -4500  (Obeid)";"AO 14283; TG 5778";"Département des Antiquités orientales"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010198331;vase;;;"SB 23859";"Département des Antiquités orientales"
cl010121705;vase;;"-1000 / -744  (Néo-élamite I)";"SB 441; H 233";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010144218;vase;;;"AO 19450";"Département des Antiquités orientales"
cl010192864;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010193545;vase;;;"V 166; V 166";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010125203;vase;;;"AO 14577 L; AO 14577 M; AO 14577 S";"Département des Antiquités orientales"
cl010125201;vase;;;"AO 14577 J";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010192785;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 7315";"Département des Antiquités orientales"
cl010192937;vase;;;"M 425; M 425";"Département des Antiquités orientales"
cl010118450;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1633";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010193977;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 356; AS 10030";"Département des Antiquités orientales"
cl010146929;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22156; T.T. 277";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010193676;vase;;;"AS 13932";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010119125;figurine;;"-5900 / -3700  (Obeid)";"AO 15324; T 996";"Département des Antiquités orientales"
cl010151073;vase;;"vers -2000";"AO 26654; BB 113";"Département des Antiquités orientales"
cl010147199;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22453";"Département des Antiquités orientales"
cl010192903;vase;;"-3000 / -2000  (Paléo-élamite)";"A 7075";"Département des Antiquités orientales"
cl010118455;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3651";"Département des Antiquités orientales"
cl010131266;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 1881; P 521";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010148947;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24088; S 1348";"Département des Antiquités orientales"
cl010156299;vase;;"-814 / 0  (Punique)";"AO 3212; II-5";"Département des Antiquités orientales"
cl010174781;vase;;;"SB 375; H 55";"Département des Antiquités orientales"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010192946;vase;;;"D 287; D 287";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010193734;vase;;;"U 101; U 101";"Département des Antiquités orientales"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010138851;cachet;;"-3500 / -3100  (Uruk récent)";"AO 14137; TG 5025";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010192941;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13991";"Département des Antiquités orientales"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010131246;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1863; P 502";"Département des Antiquités orientales"
cl010147196;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22450";"Département des Antiquités orientales"
cl010192805;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1490";"Département des Antiquités orientales"
cl010192886;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23626";"Département des Antiquités orientales"
cl010193694;vase;;;"AS 15833";"Département des Antiquités orientales"
cl010121318;stèle;;"-225 / -50  (Punique)";"AO 5254";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010121352;stèle;;"-225 / -50  (Punique)";"AO 5304";"Département des Antiquités orientales"
cl010187137;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14634; AS 9800";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010192821;vase;;;"AS 13956; MDP XIII 327 BIS";"Département des Antiquités orientales"
cl010192912;vase;;;"AS 14783";"Département des Antiquités orientales"
cl010198333;vase;;;"SB 23764";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010183767;cachet;;;"SB 11083";"Département des Antiquités orientales"
cl010192901;vase;;;"AS 168";"Département des Antiquités orientales"
cl010148510;cachet;;"-5900 / -3700  (Obeid)";"AO 24094";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010122863;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 904";"Département des Antiquités orientales"
cl010140597;vase;;;"AO 15830; NC 194";"Département des Antiquités orientales"
cl010140810;vase;;;"AO 16203";"Département des Antiquités orientales"
cl010192938;vase;;;"X 88-1; X 88.1";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl020032936;"Niche dans un jardin, encadrée par deux piliers hermaïques, abritant une fontaine à trois jets s'écoulant dans une vasque linéaire caractérisée par deux bouches latérales, en forme de têtes de lion";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 94; Inventaire Gros AJG 95; vol.26, p.160";"Département des Arts graphiques"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010187135;vase;;;"SB 14580; R 643";"Département des Antiquités orientales"
cl010193264;vase;;;"SB 23680";"Département des Antiquités orientales"
cl010140623;vase;;;"AO 15856";"Département des Antiquités orientales"
cl010118468;figurine;;"-2000 / -1600  (Chypriote moyen)";"AO 22223";"Département des Antiquités orientales"
cl010149902;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25240";"Département des Antiquités orientales"
cl010137177;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12486; TG 3615 (?) TG 3613";"Département des Antiquités orientales"
cl010120948;stèle;;"-225 / -50  (Punique)";"AO 5194; BERTRANDY, 1987, No 26";"Département des Antiquités orientales"
cl010118460;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 3795";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010192994;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6435";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010193686;vase;;;"B 90; B 90";"Département des Antiquités orientales"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010192807;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010134710;fusaïole;;;"AO 10050";"Département des Antiquités orientales"
cl010140598;vase;;;"AO 15831; NC 332";"Département des Antiquités orientales"
cl010140791;"objet indéterminé ; pendeloque";;;"AO 16017; NC 87";"Département des Antiquités orientales"
cl010250138;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.6";"Département des Antiquités grecques, étrusques et romaines"
cl010120949;stèle;;"-225 / -50  (Punique)";"AO 5195; BERTRANDY, 1987, No 27";"Département des Antiquités orientales"
cl010131218;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1898; P 539";"Département des Antiquités orientales"
cl010138790;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14086; TG 5243";"Département des Antiquités orientales"
cl010185208;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12646";"Département des Antiquités orientales"
cl010139016;vase;;"-4700 / -4200  (Obeid 4)";"AO 14281; TG 5705";"Département des Antiquités orientales"
cl010140986;vase;;;"AO 16179; GN 865";"Département des Antiquités orientales"
cl010141258;vase;;;"AO 16421";"Département des Antiquités orientales"
cl010250137;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.5";"Département des Antiquités grecques, étrusques et romaines"
cl010122865;cachet;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 5498; H 343";"Département des Antiquités orientales"
cl010121341;stèle;;"-225 / -50  (Punique)";"AO 5277";"Département des Antiquités orientales"
cl010121320;stèle;;"-225 / -50  (Punique)";"AO 5256";"Département des Antiquités orientales"
cl010174054;vase;;"-4000 / -3500  (Suse I)";"SB 23343; RS 713; AS 12315; LI 1076.9";"Département des Antiquités orientales"
cl010260171;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010174062;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 23345; RS 715; LI 1076.11";"Département des Antiquités orientales"
cl010134698;fusaïole;;;"AO 10040";"Département des Antiquités orientales"
cl010138921;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 14205; TG 4822";"Département des Antiquités orientales"
cl010154391;bague;;;"AO 30029; M. 1360";"Département des Antiquités orientales"
cl010193025;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7595";"Département des Antiquités orientales"
cl010193186;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6425";"Département des Antiquités orientales"
cl010199532;"manche d'outil";;;"AS 4166";"Département des Antiquités orientales"
cl010251052;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"S 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010121345;stèle;;"-225 / -50  (Punique)";"AO 5284";"Département des Antiquités orientales"
cl010120930;stèle;;"-225 / -50  (Punique)";"AO 1017; BERTRANDY, 1987, No 6";"Département des Antiquités orientales"
cl010120975;stèle;;"-225 / -50  (Punique)";"AO 5225; BERTRANDY, 1987, No 57";"Département des Antiquités orientales"
cl010121306;stèle;;"-225 / -50  (Punique)";"AO 5242";"Département des Antiquités orientales"
cl010135648;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10933; T 88; N 10";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010140587;vase;;;"AO 15820; NC 292";"Département des Antiquités orientales"
cl010140642;vase;;;"AO 15874";"Département des Antiquités orientales"
cl010140939;vase;;;"AO 16135; GN 797 A";"Département des Antiquités orientales"
cl010142578;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17828; S 254";"Département des Antiquités orientales"
cl010179665;plaquette;;;"SB 5858; GS 4922";"Département des Antiquités orientales"
cl010192939;vase;;;"X 88-2; X 88.2";"Département des Antiquités orientales"
cl010193581;vase;;;"AS 3670";"Département des Antiquités orientales"
cl010199885;plaquette;;;"AS 5920";"Département des Antiquités orientales"
cl010148511;cachet;;"-5900 / -3700  (Obeid)";"AO 24095";"Département des Antiquités orientales"
cl010188734;"tablette ; fragment";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17832; MDP XXVI M";"Département des Antiquités orientales"
cl010170410;brique;;;"AO 9738";"Département des Antiquités orientales"
cl010199133;pendeloque;;;"AS 11508";"Département des Antiquités orientales"
cl010199531;"manche d'outil";;;"390 M; 390 M";"Département des Antiquités orientales"
cl010131257;vase;;"-1600 / -750  (Chypriote récent)";"AM 1873; P 513";"Département des Antiquités orientales"
cl010131260;vase;;"-1600 / -750  (Chypriote récent)";"AM 1876; P 516";"Département des Antiquités orientales"
cl010138797;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14092; TG 4720";"Département des Antiquités orientales"
cl010149808;vase;;"vers -3000";"AO 25129";"Département des Antiquités orientales"
cl010153406;fusaïole;;;"AM 547 D";"Département des Antiquités orientales"
cl010199622;perle;;;"AS 7926";"Département des Antiquités orientales"
cl010120985;stèle;;"-225 / -50  (Punique)";"AO 5235; BERTRANDY, 1987, No 67";"Département des Antiquités orientales"
cl010118503;stèle;;"-200 / 0  (Punique)";"AO 1013";"Département des Antiquités orientales"
cl010120772;stèle;;"-225 / -50  (Punique)";"AO 5209; BERTRANDY, 1987, No 41";"Département des Antiquités orientales"
cl010121347;stèle;;"-225 / -50  (Punique)";"AO 5295";"Département des Antiquités orientales"
cl010135640;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10925; N 11; T 90";"Département des Antiquités orientales"
cl010137187;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12495; TG 2801";"Département des Antiquités orientales"
cl010141827;vase;;;"AO 17078; GN 694";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010199586;épingle;;;"AS 4191";"Département des Antiquités orientales"
cl010262209;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 531";"Département des Antiquités grecques, étrusques et romaines"
cl010174058;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23342; RS 712; AS 6581 (?); LI 1076.8";"Département des Antiquités orientales"
cl010174055;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23340; RS 706; TN 2; LI 1076.50";"Département des Antiquités orientales"
cl010138866;cachet;;"-5900 / -3700  (Obeid)";"AO 14151; TG 5404";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010153408;fusaïole;;;"AM 547 B";"Département des Antiquités orientales"
cl010193049;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6528";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140670;vase;;;"AO 15900; NC 119";"Département des Antiquités orientales"
cl010174775;vase;;;"SB 370";"Département des Antiquités orientales"
cl010196247;perle;;;"AS 4909";"Département des Antiquités orientales"
cl010199535;"manche d'outil";;;"AS 8328";"Département des Antiquités orientales"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010120973;stèle;;"-225 / -50  (Punique)";"AO 5223; BERTRANDY, 1987, No 55";"Département des Antiquités orientales"
cl010121346;stèle;;"-225 / -50  (Punique)";"AO 5289";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010121082;vase;;"-3500 / -3100  (Uruk)";"SB 18763; AS 6179";"Département des Antiquités orientales"
cl010138780;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14076; TG 4959";"Département des Antiquités orientales"
cl010141005;vase;;;"AO 16196; GN 797 6";"Département des Antiquités orientales"
cl010141822;vase;;;"AO 17073; GN 746";"Département des Antiquités orientales"
cl010193270;vase;;;"SB 23657";"Département des Antiquités orientales"
cl010120983;stèle;;"-225 / -50  (Punique)";"AO 5233; BERTRANDY, 1987, No 65";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010135642;vase;;"-8000 / 1244  (Date inconnue)";"AO 10927; T 83; N 9";"Département des Antiquités orientales"
cl010139030;"pilon ; anse de vase";;"-3900 / -3500  (Obeid 5)";"AO 14294; TG 5731";"Département des Antiquités orientales"
cl010139032;Untitled;;;;"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010149149;vase;;;"AO 24289; M. 804";"Département des Antiquités orientales"
cl010170229;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9543";"Département des Antiquités orientales"
cl010177672;vase;;"-539 / -330  (Achéménide)";"SB 3826; GS 991";"Département des Antiquités orientales"
cl010177673;vase;;"-539 / -330  (Achéménide)";"SB 3827; GS 994";"Département des Antiquités orientales"
cl010198326;vase;;;"SB 23854";"Département des Antiquités orientales"
cl010182135;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9383; MDP XXVI R";"Département des Antiquités orientales"
