ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150743;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 26338";"Département des Antiquités orientales"
cl010152282;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28025";"Département des Antiquités orientales"
cl010152284;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28027; Enk. 1955(117)";"Département des Antiquités orientales"
cl010153776;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 18825; AO 29371";"Département des Antiquités orientales"
cl010211122;vase;;;"9494 B";"Département des Antiquités orientales"
cl010406600;"produit industriel ; scorie ; tige";;;27;"Département des Antiquités orientales"
cl010424667;cachet;;;"Enk. 49 5124";"Département des Antiquités orientales"
cl010118452;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2100";"Département des Antiquités orientales"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
cl010130762;vase;;;"AM 184";"Département des Antiquités orientales"
cl010130875;vase;;;"AM 1457";"Département des Antiquités orientales"
cl010131233;bracelet;;;"AM 2132";"Département des Antiquités orientales"
cl010131235;bracelet;;;"AM 2134; Enk. 49 3773";"Département des Antiquités orientales"
cl010131502;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2116; Enk. 5125";"Département des Antiquités orientales"
cl010131509;fourreau;;;"AM 2123";"Département des Antiquités orientales"
cl010131511;bracelet;;;"AM 2136";"Département des Antiquités orientales"
cl010131514;lame;;;"AM 2139; Enk. 49 3788";"Département des Antiquités orientales"
cl010131515;bracelet;;;"AM 2140";"Département des Antiquités orientales"
cl010131518;bracelet;;;"AM 2143; Enk. 49 3780";"Département des Antiquités orientales"
cl010131527;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2153";"Département des Antiquités orientales"
cl010131528;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2154";"Département des Antiquités orientales"
cl010131530;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2156";"Département des Antiquités orientales"
cl010131532;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2158";"Département des Antiquités orientales"
cl010131535;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2161";"Département des Antiquités orientales"
cl010131537;stylet;;"-1400 / -1230  (Chypriote récent II)";"AM 2163";"Département des Antiquités orientales"
cl010131545;bandeau;;;"AM 2171";"Département des Antiquités orientales"
cl010131553;"scarabée ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2179";"Département des Antiquités orientales"
cl010131556;bracelet;;;"AM 2182";"Département des Antiquités orientales"
cl010131557;bijou;;;"AM 2183";"Département des Antiquités orientales"
cl010131559;bracelet;;;"AM 2185";"Département des Antiquités orientales"
cl010131562;hache;;;"AM 2188";"Département des Antiquités orientales"
cl010131563;hache;;;"AM 2189";"Département des Antiquités orientales"
cl010131567;boîte;;;"AM 2192; Enk. 46 2279";"Département des Antiquités orientales"
cl010131570;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2195";"Département des Antiquités orientales"
cl010131571;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2196";"Département des Antiquités orientales"
cl010131573;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2198";"Département des Antiquités orientales"
cl010131588;fusaïole;;;"AM 2218";"Département des Antiquités orientales"
cl010131593;fusaïole;;;"AM 2221 B";"Département des Antiquités orientales"
cl010131599;"pied de meuble";;;"AM 2227";"Département des Antiquités orientales"
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131610;disque;;;"AM 2238";"Département des Antiquités orientales"
cl010131669;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2358 BIS";"Département des Antiquités orientales"
cl010132037;vase;;;"AM 2646";"Département des Antiquités orientales"
cl010132039;vase;;;"AM 2648";"Département des Antiquités orientales"
cl010132044;vase;;;"AM 2652";"Département des Antiquités orientales"
cl010132073;disque;;;"AM 2679 A";"Département des Antiquités orientales"
cl010132091;"objet indéterminé";;;"AM 2697";"Département des Antiquités orientales"
cl010132096;perle;;;"AM 2700";"Département des Antiquités orientales"
cl010132102;perle;;;"AM 2706";"Département des Antiquités orientales"
cl010132103;perle;;;"AM 2707";"Département des Antiquités orientales"
cl010132114;vase;;;"AM 2718";"Département des Antiquités orientales"
cl010132162;vase;;;"AM 2743";"Département des Antiquités orientales"
cl010132168;bijou;;;"AM 2748 B";"Département des Antiquités orientales"
cl010134382;bijou;;"-1600 / -1050  (Chypriote récent)";"AM 687";"Département des Antiquités orientales"
cl010136433;vase;;;"AO 11707";"Département des Antiquités orientales"
cl010143374;vase;;;"AO 18597";"Département des Antiquités orientales"
cl010143375;vase;;;"AO 18598";"Département des Antiquités orientales"
cl010143389;vase;;;"AO 18608";"Département des Antiquités orientales"
cl010143403;fuseau;;;"AO 18620";"Département des Antiquités orientales"
cl010143511;"scarabée ; cachet";;"-2000 / -1600  (Chypriote moyen)";"AO 1872; CCO A. 1174";"Département des Antiquités orientales"
cl010147500;"sceau cylindre";;"-1230 / -1050  (Chypriote récent III)";"AO 22748";"Département des Antiquités orientales"
cl010147599;vase;;;"AO 22841; 48";"Département des Antiquités orientales"
cl010152283;cachet;;"-1600 / -1050  (Chypriote récent)";"AO 28026; Enk. 50";"Département des Antiquités orientales"
cl010194839;vase;;;"S 328";"Département des Antiquités orientales"
cl010211168;vase;;;"Enk. 61 135";"Département des Antiquités orientales"
cl010239047;vase;;;"Enk. 55 92";"Département des Antiquités orientales"
cl010245412;"produit industriel ; plaque";;;11;"Département des Antiquités orientales"
cl010406558;vase;;;"Enk. 59 105";"Département des Antiquités orientales"
cl010423936;vase;;;"Enk. ? 2321";"Département des Antiquités orientales"
cl010131241;statue;;;"AM 2211; Enk. 50 5515";"Département des Antiquités orientales"
cl010131507;bague;;"-1230 / -1050  (Chypriote récent III)";"AM 2121";"Département des Antiquités orientales"
cl010131512;bracelet;;;"AM 2137";"Département des Antiquités orientales"
cl010131513;lame;;;"AM 2138; Enk. 49 3776";"Département des Antiquités orientales"
cl010131521;"scarabée ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2146";"Département des Antiquités orientales"
cl010131522;bague;;;"AM 2148";"Département des Antiquités orientales"
cl010131523;"boucle d'oreille";;;"AM 2149";"Département des Antiquités orientales"
cl010131524;fusaïole;;;"AM 2150";"Département des Antiquités orientales"
cl010131529;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2155";"Département des Antiquités orientales"
cl010131533;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2159";"Département des Antiquités orientales"
cl010131534;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2160";"Département des Antiquités orientales"
cl010131543;bandeau;;;"AM 2169";"Département des Antiquités orientales"
cl010131547;bague;;"-1600 / -1050  (Chypriote récent)";"AM 2173";"Département des Antiquités orientales"
cl010131552;"scarabée ; cachet";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2178";"Département des Antiquités orientales"
cl010131560;"masse d'armes";;;"AM 2186";"Département des Antiquités orientales"
cl010131574;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2199";"Département des Antiquités orientales"
cl010131576;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2200";"Département des Antiquités orientales"
cl010131577;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2201";"Département des Antiquités orientales"
cl010131578;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2202";"Département des Antiquités orientales"
cl010131580;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2204";"Département des Antiquités orientales"
cl010131582;"scarabée ; cachet ; bague cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2206";"Département des Antiquités orientales"
cl010131587;fusaïole;;;"AM 2217";"Département des Antiquités orientales"
cl010131589;fusaïole;;;"AM 2219 A";"Département des Antiquités orientales"
cl010131592;fusaïole;;;"AM 2221 A";"Département des Antiquités orientales"
cl010131595;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2223";"Département des Antiquités orientales"
cl010131596;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 2224";"Département des Antiquités orientales"
cl010131598;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2226; Enk. 49 4072";"Département des Antiquités orientales"
cl010131601;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2229; Enk. 49 4091";"Département des Antiquités orientales"
cl010131604;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2232; Enk 1953-6";"Département des Antiquités orientales"
cl010131607;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2235; Enk 1955-54";"Département des Antiquités orientales"
cl010131611;stylet;;;"AM 2239";"Département des Antiquités orientales"
cl010131734;fusaïole;;;"AM 2332";"Département des Antiquités orientales"
cl010131761;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2357";"Département des Antiquités orientales"
cl010131805;vase;;"-1550 / -1150  (Bronze récent)";"AM 2408";"Département des Antiquités orientales"
cl010132074;disque;;;"AM 2679 B";"Département des Antiquités orientales"
cl010132079;perle;;;"AM 2683";"Département des Antiquités orientales"
cl010132092;fusaïole;;;"AM 2698";"Département des Antiquités orientales"
cl010132097;perle;;;"AM 2701";"Département des Antiquités orientales"
cl010132104;fusaïole;;;"AM 2708";"Département des Antiquités orientales"
cl010132105;moule;;;"AM 2709";"Département des Antiquités orientales"
cl010132107;fragment;;"-6900 / -5300  (Néolithique)";"AM 2711";"Département des Antiquités orientales"
cl010132166;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2747";"Département des Antiquités orientales"
cl010132885;vase;;"-1400 / -1200  (Bronze récent II)";"AM 3857";"Département des Antiquités orientales"
cl010143371;vase;;;"AO 18594";"Département des Antiquités orientales"
cl010143381;vase;;;"AO 18600";"Département des Antiquités orientales"
cl010143397;hache;;;"AO 18615";"Département des Antiquités orientales"
cl010143413;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 1863; CCO A. 1197";"Département des Antiquités orientales"
cl010146266;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 2154; CCO A. 1196";"Département des Antiquités orientales"
cl010146654;"sceau cylindre";;"-1600 / -1400  (Chypriote récent I)";"AO 2188; CCO A. 955";"Département des Antiquités orientales"
cl010155085;plaquette;;;"AO 31022";"Département des Antiquités orientales"
cl010167327;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6647; CCO A. 1186";"Département des Antiquités orientales"
cl010167334;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 6653; CCO A. 346";"Département des Antiquités orientales"
cl010208423;vase;;;9306;"Département des Antiquités orientales"
cl010211169;vase;;;"Enk. 62 815";"Département des Antiquités orientales"
cl010239265;"vase ; dent";;;"Enk. 49 4241";"Département des Antiquités orientales"
cl010244745;vase;;;"9479 B; 49";"Département des Antiquités orientales"
cl010406598;scorie;;;10;"Département des Antiquités orientales"
cl010406599;"scorie ; tige";;;27;"Département des Antiquités orientales"
cl010424411;vase;;;"Enk. 47 3526";"Département des Antiquités orientales"
cl010153218;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 28793";"Département des Antiquités orientales"
cl010239084;"lame ; produit minéral ; fragment";;;"AM 2714";"Département des Antiquités orientales"
cl010131520;anneau;;;"AM 2145; Enk. 53";"Département des Antiquités orientales"
cl010406582;scorie;;;1939;"Département des Antiquités orientales"
cl010406581;spatule;;;1635;"Département des Antiquités orientales"
cl010131590;fusaïole;;;"AM 2215";"Département des Antiquités orientales"
cl010132101;perle;;;"AM 2705";"Département des Antiquités orientales"
cl010245409;spatule;;;1640;"Département des Antiquités orientales"
cl010424019;vase;;;"Enk. ? 3627 a";"Département des Antiquités orientales"
cl010152289;"scarabée ; cachet";;;"AO 28031";"Département des Antiquités orientales"
cl010211160;vase;;;709;"Département des Antiquités orientales"
cl010131650;"lampe ; applique";;;"AM 2278; Enk. 46 2164 a";"Département des Antiquités orientales"
cl010132099;perle;;;"AM 2703";"Département des Antiquités orientales"
cl010132098;perle;;;"AM 2702";"Département des Antiquités orientales"
cl010152286;"sceau cylindre";;"-1600 / -1050  (Chypriote récent ; Mitannien)";"AO 28029";"Département des Antiquités orientales"
cl010211439;vase;;;"5148 ENK. 49 T. 21";"Département des Antiquités orientales"
cl010245020;vase;;;"Enk. 49 9794";"Département des Antiquités orientales"
cl010132167;bijou;;;"AM 2748 A";"Département des Antiquités orientales"
cl010165361;peson;;;"AM 2424 2";"Département des Antiquités orientales"
cl010165366;peson;;;"AM 2424 7";"Département des Antiquités orientales"
cl010165370;peson;;;"AM 2424 11";"Département des Antiquités orientales"
cl010245407;"épingle ; tige";;;1965;"Département des Antiquités orientales"
cl010120617;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2181";"Département des Antiquités orientales"
cl010165363;peson;;;"AM 2424 4";"Département des Antiquités orientales"
cl010165367;peson;;;"AM 2424 8";"Département des Antiquités orientales"
cl010165368;peson;;;"AM 2424 9";"Département des Antiquités orientales"
cl010165371;peson;;;"AM 2424 12";"Département des Antiquités orientales"
cl010165372;peson;;;"AM 2424 13";"Département des Antiquités orientales"
cl010428042;vase;;;"Enk. ? 3896; Enk. ? 2388";"Département des Antiquités orientales"
cl010131506;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2120";"Département des Antiquités orientales"
cl010132083;"boucle d'oreille";;;"AM 2689; Enk. 34";"Département des Antiquités orientales"
cl010165362;peson;;;"AM 2424 3";"Département des Antiquités orientales"
cl010165364;peson;;;"AM 2424 5";"Département des Antiquités orientales"
cl010165365;peson;;;"AM 2424 5";"Département des Antiquités orientales"
cl010165369;peson;;;"AM 2424 10";"Département des Antiquités orientales"
cl010211430;os;;;"Enk. 64-65";"Département des Antiquités orientales"
cl010120618;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2686";"Département des Antiquités orientales"
cl010131225;bandeau;;;"AM 2125; Enk. 49";"Département des Antiquités orientales"
cl010131227;diadème;;;"AM 2127";"Département des Antiquités orientales"
cl010131231;diadème;;;"AM 2130";"Département des Antiquités orientales"
cl010131487;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2091";"Département des Antiquités orientales"
cl010131491;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2095";"Département des Antiquités orientales"
cl010131555;"couvercle de vase";;"-1400 / -1190  (Chypriote récent II)";"AM 2180; Enk. 49";"Département des Antiquités orientales"
cl010131641;vase;;;"AM 2269";"Département des Antiquités orientales"
cl010131654;vase;;;"AM 2281; 221";"Département des Antiquités orientales"
cl010131702;vase;;;"AM 2302; ENK 1949";"Département des Antiquités orientales"
cl010131705;vase;;;"AM 2305; Enk. 49";"Département des Antiquités orientales"
cl010131729;vase;;"-1550 / -1150  (Bronze récent)";"AM 2328; Enk. 2153";"Département des Antiquités orientales"
cl010131732;fusaïole;;;"AM 2330; Enk. 46 2021";"Département des Antiquités orientales"
cl010131749;vase;;;"AM 2345";"Département des Antiquités orientales"
cl010131774;vase;;;"AM 2378";"Département des Antiquités orientales"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010132004;vase;;;"AM 2606";"Département des Antiquités orientales"
cl010132042;vase;;;"AM 2650";"Département des Antiquités orientales"
cl010132046;vase;;;"AM 2654; Enk. 34";"Département des Antiquités orientales"
cl010132048;vase;;;"AM 2656";"Département des Antiquités orientales"
cl010132061;vase;;;"AM 2668";"Département des Antiquités orientales"
cl010132062;lame;;;"AM 2669";"Département des Antiquités orientales"
cl010132064;lame;;;"AM 2670";"Département des Antiquités orientales"
cl010132077;perle;;;"AM 2681";"Département des Antiquités orientales"
cl010132085;feuille;;;"AM 2690";"Département des Antiquités orientales"
cl010132093;fusaïole;;;"AM 2699";"Département des Antiquités orientales"
cl010132113;vase;;;"AM 2717";"Département des Antiquités orientales"
cl010132887;figurine;;"-1400 / -1050  (Chypriote récent II ; Chypriote récent III)";"AM 3859; Enk. 2165";"Département des Antiquités orientales"
cl010143399;stylet;;"-1400 / -1230  (Chypriote récent II)";"AO 18617";"Département des Antiquités orientales"
cl010143401;figurine;;;"AO 18619";"Département des Antiquités orientales"
cl010143407;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18624";"Département des Antiquités orientales"
cl010143408;bandeau;;"-1230 / -1050  (Chypriote récent III)";"AO 18625";"Département des Antiquités orientales"
cl010143412;bandeau;;;"AO 18629; Enk. 34";"Département des Antiquités orientales"
cl010143414;bague;;;"AO 18630; Enk. 34";"Département des Antiquités orientales"
cl010143416;"boucle d'oreille";;;"AO 18632";"Département des Antiquités orientales"
cl010153216;vase;;"-1550 / -1150  (Bronze récent)";"AO 18828; AO 28791; 3300 c";"Département des Antiquités orientales"
cl010194371;vase;;;"Enk. 46 2337";"Département des Antiquités orientales"
cl010197191;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197194;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197198;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 45";"Département des Antiquités orientales"
cl010197207;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010197211;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49";"Département des Antiquités orientales"
cl010197285;vase;;;"Enk. 49 4268";"Département des Antiquités orientales"
cl010197303;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197320;vase;;;"Enk. 39";"Département des Antiquités orientales"
cl010197421;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010199189;vase;;;"Enk. 46 2341";"Département des Antiquités orientales"
cl010211437;vase;;;"ENK. T. 11";"Département des Antiquités orientales"
cl010244986;vase;;;"2341 bis";"Département des Antiquités orientales"
cl010245004;vase;;;"Enk. 49 4258";"Département des Antiquités orientales"
cl010406774;"anse de vase";;;"Enk. 47 3605";"Département des Antiquités orientales"
cl010423854;vase;;;"Enk. 59; N° 97; 4431; 4481";"Département des Antiquités orientales"
cl010423911;vase;;;"Enk. 46 2022";"Département des Antiquités orientales"
cl010424155;vase;;;3790;"Département des Antiquités orientales"
cl010131226;diadème;;;"AM 2126";"Département des Antiquités orientales"
cl010131228;diadème;;;"AM 2128";"Département des Antiquités orientales"
cl010131240;rondelle;;;"AM 2210; Enk. 49";"Département des Antiquités orientales"
cl010131488;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2092";"Département des Antiquités orientales"
cl010131490;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2094";"Département des Antiquités orientales"
cl010131495;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2099";"Département des Antiquités orientales"
cl010131505;figurine;;;"AM 2119";"Département des Antiquités orientales"
cl010131548;anneau;;;"AM 2174; Enk. 49 4541";"Département des Antiquités orientales"
cl010131625;vase;;;"AM 2253; 42; 4673";"Département des Antiquités orientales"
cl010131661;vase;;"-1550 / -1150  (Bronze récent)";"AM 2288; Enk. 49 4205";"Département des Antiquités orientales"
cl010131690;vase;;;"AM 2622";"Département des Antiquités orientales"
cl010131735;mortier;;;"AM 2333; Enk. 49";"Département des Antiquités orientales"
cl010131812;vase;;;"AM 2415";"Département des Antiquités orientales"
cl010131815;vase;;;"AM 2418";"Département des Antiquités orientales"
cl010132019;vase;;"-1550 / -1150  (Bronze récent)";"AM 2629; ENK 1934";"Département des Antiquités orientales"
cl010132027;vase;;"-1550 / -1150  (Bronze récent)";"AM 2636";"Département des Antiquités orientales"
cl010132040;vase;;;"AM 2649; Enk. 34";"Département des Antiquités orientales"
cl010132049;vase;;;"AM 2657; Enk. 34";"Département des Antiquités orientales"
cl010132053;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2660";"Département des Antiquités orientales"
cl010132056;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2663";"Département des Antiquités orientales"
cl010132058;vase;;;"AM 2665; Enk. 34";"Département des Antiquités orientales"
cl010132065;lame;;;"AM 2671";"Département des Antiquités orientales"
cl010132067;lame;;;"AM 2673";"Département des Antiquités orientales"
cl010132071;miroir;;;"AM 2677";"Département des Antiquités orientales"
cl010132082;"boucle d'oreille ; anneau";;;"AM 2688";"Département des Antiquités orientales"
cl010132089;lame;;;"AM 2694";"Département des Antiquités orientales"
cl010132090;vase;;;"AM 2695";"Département des Antiquités orientales"
cl010132106;poids;;;"AM 2710";"Département des Antiquités orientales"
cl010132108;perle;;;"AM 2712";"Département des Antiquités orientales"
cl010132169;perle;;;"AM 2749 A; Enk. 34";"Département des Antiquités orientales"
cl010143373;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18596";"Département des Antiquités orientales"
cl010143383;vase;;"-1230 / -1050  (Chypriote récent III)";"AO 18602";"Département des Antiquités orientales"
cl010143385;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18604";"Département des Antiquités orientales"
cl010143394;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18612";"Département des Antiquités orientales"
cl010143395;hache;;;"AO 18613; Enk. 34 ?";"Département des Antiquités orientales"
cl010143396;vase;;;"AO 18614";"Département des Antiquités orientales"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010143410;bandeau;;;"AO 18627; Enk. 34";"Département des Antiquités orientales"
cl010143411;bandeau;;;"AO 18628; Enk. 34";"Département des Antiquités orientales"
cl010197183;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 ? 2055";"Département des Antiquités orientales"
cl010197196;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 43";"Département des Antiquités orientales"
cl010197216;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010197299;vase;;;"Enk. 46 2055";"Département des Antiquités orientales"
cl010197422;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010204763;vase;;;"2150 ?";"Département des Antiquités orientales"
cl010204805;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 49 4204";"Département des Antiquités orientales"
cl010204835;vase;;"-1550 / -1150  (Bronze récent)";2141;"Département des Antiquités orientales"
cl010424027;vase;;;"Enk. 46 2394";"Département des Antiquités orientales"
cl010424224;"applique ; lampe";;"-1550 / -1150  (Bronze récent)";"Enk. 46 2164 b";"Département des Antiquités orientales"
cl010131229;diadème;;;"AM 2129";"Département des Antiquités orientales"
cl010131493;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 2097; 40";"Département des Antiquités orientales"
cl010131538;bijou;;"-1230 / -1050  (Chypriote récent III)";"AM 2164";"Département des Antiquités orientales"
