ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093194;"La Vierge et l'Enfant trônant";"Italie ; Italie Émilie-Romagne Ravenne";"1300 / 1315  (Début du XIVe siècle)";"RF 698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109257;"Plaque latérale d'un feuillet en cinq parties : Le Reniement de saint Pierre ; le Christ emmené chez Pilate";Anonyme;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"OA 3860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020032968;"La Donation de Charlemagne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 4; Inventaire Gros AJG 127; vol.26, p.170";"Département des Arts graphiques"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005979;"Angelot tenant une couronne";"Reni, Guido";;"INV 8942, Recto; NIII 5985; MA 5570; vol.4, p.348";"Département des Arts graphiques"
cl010418784;Base;"Severo da Ravenna";;"OA 12912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104147;"Alexandre et Porus";"ANONYME ITALIEN XVIIè s";"Vers 1696";"INV 13895, Recto; NIII 24185; MA 12593; vol.6, p.314";"Département des Arts graphiques"
cl020200099;"Le bon larron sur la Croix";"Franco Battista";;"INV 10147, Recto; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020111992;"Le Massacre des Innocents";"Roberti, Ercole de";;"RF 441, Recto; HDLS 24; vol.19, p.40";"Département des Arts graphiques"
cl020200290;"Dominicains et dominicaines en adoration devant la Trinité";"BARBIANI Giovanni Battista";;"INV 10329, Recto; NIII 22776; MA 12584; vol.5, p.100";"Département des Arts graphiques"
cl020000085;"Enfant nu, à mi corps, la main droite sur la tête, le bras gauche tendu";"Bandinelli, Baccio";;"INV 76, Recto; NIII 21532; MA 12560; Inventaire italien, t. IX FV 5; vol.1, p.12";"Département des Arts graphiques"
cl020221843;"Femme, vue de dos, se tournant vers un jeune homme";"Chassériau, Théodore";;"RF 25329, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020002825;Pietà;"Vasari, Giorgio";1548;"INV 2095, Recto; NIII 1488; MA 1435; Inventaire italien, t.I U 197; vol.1, p.350";"Département des Arts graphiques"
cl020035500;"Etude de figures en costume byzantins";"Delaroche, Paul";;"RF 35038, Recto; vol.28, p.28";"Département des Arts graphiques"
cl020005221;"Saint Nicolas, évêque de Mira au milieu de deux saints sur des nuages";"Franceschini, Marcantonio";;"INV 8253, Recto; NIII 6314; MA 5861; vol.4, p.235";"Département des Arts graphiques"
cl020233590;"Histoire de Louis XII";"PREVOST Benoît Louis";;"RF 38587.29, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010090150;"Gerbert Sylvestre II";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 42 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021180;"Le Christ entre deux anges, d'après une mosaïque de l'abside Saint-Vital";"HEBERT Ernest";;"RF 6705, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021181;"Le Christ entre deux anges, d'après une mosaïque de San Apollinare Nuovo";"HEBERT Ernest";;"RF 6706, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020021187;"Théodora, clercs et dames de cour, d'après la mosaïque de Saint-Vital";"HEBERT Ernest";;"RF 6712, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020139923;"Squelette d'un animal et indications manuscrites";"Chapu, Henri";;"RF 23184, 4; vol.24, p.442";"Département des Arts graphiques"
cl020139930;"Homme debout appuyé sur une stèle";"Chapu, Henri";;"RF 23184, 11; vol.24, p.442";"Département des Arts graphiques"
cl020139932;"Homme assis sur un charette ; homme allongé sur le sol";"Chapu, Henri";;"RF 23184, 12; vol.24, p.442";"Département des Arts graphiques"
cl020139935;"Tête de profil ; composition à trois figures dans un intérieur";"Chapu, Henri";;"RF 23184, 15; vol.24, p.442";"Département des Arts graphiques"
cl020139939;"Figure debout ; femme nue assise ; homme accroupi dans un paysage";"Chapu, Henri";;"RF 23184, 19; vol.24, p.442";"Département des Arts graphiques"
cl020139942;"Composition à quatre figures";"Chapu, Henri";;"RF 23184, 22; vol.24, p.442";"Département des Arts graphiques"
cl020139945;"Trois études de figures";"Chapu, Henri";;"RF 23184, 25; vol.24, p.442";"Département des Arts graphiques"
cl020139946;"Vue de Padoue";"Chapu, Henri";;"RF 23184, 26; vol.24, p.442";"Département des Arts graphiques"
cl020139947;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 27; vol.24, p.442";"Département des Arts graphiques"
cl020139948;"Paysage à Venise";"Chapu, Henri";;"RF 23184, 28; vol.24, p.442";"Département des Arts graphiques"
cl020139949;"Etudes de figures";"Chapu, Henri";;"RF 23184, 29; vol.24, p.442";"Département des Arts graphiques"
cl020139950;"Etudes de figures ou groupe de figures";"Chapu, Henri";;"RF 23184, 30; vol.24, p.442";"Département des Arts graphiques"
cl020139952;"Quatre études de figures";"Chapu, Henri";;"RF 23184, 32; vol.24, p.442";"Département des Arts graphiques"
cl020139963;Paysage;"Chapu, Henri";;"RF 23184, 43; vol.24, p.442";"Département des Arts graphiques"
cl020139969;"Vue de Lucques";"Chapu, Henri";;"RF 23184, 49; vol.24, p.442";"Département des Arts graphiques"
cl020139972;"Un ange, dans un encadrement ; homme allongé sur le sol";"Chapu, Henri";;"RF 23184, 52; vol.24, p.442";"Département des Arts graphiques"
cl020139979;Paysage;"Chapu, Henri";;"RF 23184, 59; vol.24, p.442";"Département des Arts graphiques"
cl020139980;"Femme nue tenant un roseau ; homme nu allongé sur le dos";"Chapu, Henri";;"RF 23184, 60; vol.24, p.442";"Département des Arts graphiques"
cl020139983;Colonne;"Chapu, Henri";;"RF 23184, 63; vol.24, p.442";"Département des Arts graphiques"
cl020139986;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 66; vol.24, p.442";"Département des Arts graphiques"
cl020139921;"Notes manuscrites ; quatre études de figures";"Chapu, Henri";;"RF 23184, 2; vol.24, p.442";"Département des Arts graphiques"
cl020139924;"Monuments à Florence";"Chapu, Henri";;"RF 23184, 5; vol.24, p.442";"Département des Arts graphiques"
cl020139925;"Statue d'un guerrier ; squelette d'une tête de cheval";"Chapu, Henri";;"RF 23184, 6; vol.24, p.442";"Département des Arts graphiques"
cl020139926;"Etudes de squelettes d'un animal et indications manuscrites";"Chapu, Henri";;"RF 23184, 7; vol.24, p.442";"Département des Arts graphiques"
cl020139937;"Deux études de paysan assis";"Chapu, Henri";;"RF 23184, 17; vol.24, p.442";"Département des Arts graphiques"
cl020139938;"Homme assis sur une charette ; femme drapée debout ; figure endormie";"Chapu, Henri";;"RF 23184, 18; vol.24, p.442";"Département des Arts graphiques"
cl020139951;"Etudes de figures ou groupe de figures";"Chapu, Henri";;"RF 23184, 31; vol.24, p.442";"Département des Arts graphiques"
cl020139960;"Vue de Torcello";"Chapu, Henri";;"RF 23184, 40; vol.24, p.442";"Département des Arts graphiques"
cl020139961;"Vue de Venise";"Chapu, Henri";;"RF 23184, 41; vol.24, p.442";"Département des Arts graphiques"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl020139965;"Une coupe";"Chapu, Henri";;"RF 23184, 45; vol.24, p.442";"Département des Arts graphiques"
cl020139966;"Lion ailé dans un encadrement ; ornement avec une figure";"Chapu, Henri";;"RF 23184, 46; vol.24, p.442";"Département des Arts graphiques"
cl020139974;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 54; vol.24, p.442";"Département des Arts graphiques"
cl020139976;"Notes manuscrites et croquis";"Chapu, Henri";;"RF 23184, 56; vol.24, p.442";"Département des Arts graphiques"
cl020139978;"Notes manuscrites et croquis";"Chapu, Henri";;"RF 23184, 58; vol.24, p.442";"Département des Arts graphiques"
cl020139981;"Lion ailé";"Chapu, Henri";;"RF 23184, 61; vol.24, p.442";"Département des Arts graphiques"
cl020139989;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 69; vol.24, p.442";"Département des Arts graphiques"
cl020139991;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 71; vol.24, p.442";"Département des Arts graphiques"
cl020139992;"Notes manuscrites";"Chapu, Henri";;"RF 23184.1, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020139993;"Notes manuscrites";"Chapu, Henri";;"RF 23184.1, Verso; vol.24, p.442";"Département des Arts graphiques"
cl020139994;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 72; vol.24, p.442";"Département des Arts graphiques"
cl020139920;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 1; vol.24, p.442";"Département des Arts graphiques"
cl020139922;"Homme nu, debout ; femme drapée, debout, levant le bras droit";"Chapu, Henri";;"RF 23184, 3; vol.24, p.442";"Département des Arts graphiques"
cl020139927;"Homme coiffé d'un chapeau, debout ; femme et un enfant dans une niche";"Chapu, Henri";;"RF 23184, 8; vol.24, p.442";"Département des Arts graphiques"
cl020139928;"Groupe de trois figures drapées, un enfant à leurs pieds";"Chapu, Henri";;"RF 23184, 9; vol.24, p.442";"Département des Arts graphiques"
cl020139929;"Homme debout ; figure nue, un enfant ailé sur les épaules ; porte";"Chapu, Henri";;"RF 23184, 10; vol.24, p.442";"Département des Arts graphiques"
cl020139933;"Cinq études de figures";"Chapu, Henri";;"RF 23184, 13; vol.24, p.442";"Département des Arts graphiques"
cl020139934;"Cinq études de figures";"Chapu, Henri";;"RF 23184, 14; vol.24, p.442";"Département des Arts graphiques"
cl020139936;"Composition à trois figures dans un intérieur";"Chapu, Henri";;"RF 23184, 16; vol.24, p.442";"Département des Arts graphiques"
cl020139940;"âne attelé à charette";"Chapu, Henri";;"RF 23184, 20; vol.24, p.442";"Département des Arts graphiques"
cl020139941;"Etudes de figures";"Chapu, Henri";;"RF 23184, 21; vol.24, p.442";"Département des Arts graphiques"
cl020139943;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 23; vol.24, p.442";"Département des Arts graphiques"
cl020139944;"Statue équestre";"Chapu, Henri";;"RF 23184, 24; vol.24, p.442";"Département des Arts graphiques"
cl020139953;Paysage;"Chapu, Henri";;"RF 23184, 33; vol.24, p.442";"Département des Arts graphiques"
cl020139955;"Chapiteau ; statue de David et Goliath";"Chapu, Henri";;"RF 23184, 35; vol.24, p.442";"Département des Arts graphiques"
cl020139956;"Figures et cheval";"Chapu, Henri";;"RF 23184, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139957;"Figure assise ; porte ; figure ailée";"Chapu, Henri";;"RF 23184, 37; vol.24, p.442";"Département des Arts graphiques"
cl020139958;"Vue d'un quai avec un phare au loin, à Venise";"Chapu, Henri";;"RF 23184, 38; vol.24, p.442";"Département des Arts graphiques"
cl020139959;"Note manuscrite";"Chapu, Henri";;"RF 23184, 39; vol.24, p.442";"Département des Arts graphiques"
cl020139964;"Paysage à Venise";"Chapu, Henri";;"RF 23184, 44; vol.24, p.442";"Département des Arts graphiques"
cl020139967;"Frise avec un enfant ; saint Pierre ; figure nue ; vaches";"Chapu, Henri";;"RF 23184, 47; vol.24, p.442";"Département des Arts graphiques"
cl020139968;Arcades;"Chapu, Henri";;"RF 23184, 48; vol.24, p.442";"Département des Arts graphiques"
cl020139970;"Composition avec des figures";"Chapu, Henri";;"RF 23184, 50; vol.24, p.442";"Département des Arts graphiques"
cl020139971;"Femme nue dans un encadrement";"Chapu, Henri";;"RF 23184, 51; vol.24, p.442";"Département des Arts graphiques"
cl020139973;"Heurtoir de porte avec une figure couronnée";"Chapu, Henri";;"RF 23184, 53; vol.24, p.442";"Département des Arts graphiques"
cl020139975;"Saint Christophe et l'Enfant ; notes manuscrites";"Chapu, Henri";;"RF 23184, 55; vol.24, p.442";"Département des Arts graphiques"
cl020139977;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 57; vol.24, p.442";"Département des Arts graphiques"
cl020139982;"Une femme de Venise";"Chapu, Henri";;"RF 23184, 62; vol.24, p.442";"Département des Arts graphiques"
cl020139984;"Femme drapée, dansante, tenant une petit tableau";"Chapu, Henri";;"RF 23184, 64; vol.24, p.442";"Département des Arts graphiques"
cl020139985;Paysage;"Chapu, Henri";;"RF 23184, 65; vol.24, p.442";"Département des Arts graphiques"
cl020139987;"Figure drapée, assise, la main sur le menton";"Chapu, Henri";;"RF 23184, 67; vol.24, p.442";"Département des Arts graphiques"
cl020139988;"Figure assise, la main sur la joue ; figure assise, la tête sur les genoux";"Chapu, Henri";;"RF 23184, 68; vol.24, p.442";"Département des Arts graphiques"
cl020139990;"Notes manuscrites";"Chapu, Henri";;"RF 23184, 70; vol.24, p.442";"Département des Arts graphiques"
cl020201835;"Festin donné en l'honneur d'un prince";"Bonone, Carlo";;"INV 11777, Recto; NIII 2259; MA 2182; vol.5, p.355";"Département des Arts graphiques"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
