ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106003;"Verrière, d'une paire (R 558), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106005;"Compotier sur pied bas à bords contournés, d'une série de quatre (R 560, 561, 562, 563), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106009;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106018;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106020;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106021;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664) d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106022;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106026;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106027;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106028;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106030;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106032;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106035;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106036;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106039;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106040;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106041;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106042;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106045;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106048;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106050;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106052;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106054;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106055;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113881;"Assiette creuse, rondes, à bords contournés, d'une série de quatre (R 592 à 595), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113925;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113926;"Assiette ronde à bords droits d'une série de quatre (R 588 à 591), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113930;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;;"R 647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113931;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113933;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113934;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113935;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116058;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116166;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116952;"Assiette creuse à bords contournés et à coins arrondis, d'une série de quatre (R 584 à 587), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116960;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117983;"Assiette creuse à bords droits à six pans, d'une série de quatre (R 580 à 583), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118024;"Assiette ronde, d'une série de soixante-neuf (R 596 à 664), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117393;"Coupe ovale, d'une paire (avec OA 5346 2)";"Dodin, Charles-Nicolas";"vers 1794";"OA 5346 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489961;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489964;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489966;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507827;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102044;"Plateau circulaire à bords contournés, sur pied très bas, portant six tasses, d'une paire (R 569), d'un service de table (R 550 à 675)Plateau circulaire à bords contournés, sur pied très bas, portant six tasses, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102401;"Tasse litron et soucoupe";"Manufacture de Sèvres";1783;"TH 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489962;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489963;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507821;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507829;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
