ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020507020;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 10";"Département des Arts graphiques"
cl020507031;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 21";"Département des Arts graphiques"
cl020507018;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 8";"Département des Arts graphiques"
cl020507019;"Plan du parc d'un château";"Isabey, Eugène";;"RF 51734, 9";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
cl020023947;"Parc d'un château";"NEUVILLE Alphonse Marie de";;"RF 11439, 27; vol.23, p.160";"Département des Arts graphiques"
cl020036005;"Vue d'un des bassins du parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 20; vol.28, p.75";"Département des Arts graphiques"
cl020209624;"Quatrième vue du château de Ménars";"PERIGNON Nicolas";;"INV 32326, Recto; NIII 33937; Inv. français, t. XIII B 980; vol.13, p.223";"Département des Arts graphiques"
cl020111913;"Escalier du parc de Versailles";"Lami, Eugène";;"RF 373, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020028861;"Homme debout près d'une femme peintre dans le parc du château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 19; vol.23, p.384";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020210470;"Vue du château de Friols, côté du parc";"SILVESTRE Israël";;"INV 33100, Recto; NIII 33577; vol.13, p.367";"Département des Arts graphiques"
cl020014602;"Vue du château de la Celle-Saint-Cloud prise du côté de l'entrée";"PORTAIL Jacques André";"vers 1748/1768";"RF 2390, Recto; Inv. français, t. XIII B 1669; Inventaire Soulié S 5548; vol.20, p.22";"Département des Arts graphiques"
cl020505883;"Romainville, Château : plan d'une partie du parc";"Brongniart, Alexandre Théodore";;"RF 51689, Recto; Catalogue Rochebouët Z 691";"Département des Arts graphiques"
cl020574755;"Vue d'un château dans un parc";"DENIS Maurice";1942/1943;"RF 54586, 4";"Département des Arts graphiques"
cl020535963;"Plan du château de Versailles et du parc";"SILVESTRE Israël";;"3320 C/ Recto";"Département des Arts graphiques"
cl020621638;"Vue du château et du parc de Marly";"Antoine, Sébastien";;"L 444 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020209754;"Vue des jardins et du château de Versailles prise du bassin de Neptune";"PORTAIL Jacques André";"Vers 1742";"INV 32420, Recto; NIII 31003; Inventaire Soulié S 2268; vol.13, p.243";"Département des Arts graphiques"
cl020581350;"Vue du château de Richelieu du côté du parc";"PERELLE Gabriel";;"L 441 LR/260 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020507027;"Plan du parc d'un château ; portail monumental";"Isabey, Eugène";;"RF 51734, 17";"Département des Arts graphiques"
cl020526134;"Vue du château de Vincennes, du côté du parc";"Boudewyns, Adriaen Frans";;"731 C/ Recto";"Département des Arts graphiques"
cl020535959;"Vue du Château de Monceaux, du côté du parc";"SILVESTRE Israël";1679;"3162 C/ Recto";"Département des Arts graphiques"
cl020603798;"Plan General du Chateau et parc d'Einville.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020126478;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 78; vol.22, p.273";"Département des Arts graphiques"
cl020126479;"Vue du parc du château de Patience près de Bordeaux";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 79; vol.22, p.273";"Département des Arts graphiques"
cl020603869;"Plan général du Château et Parc d'Einville";"FRANCOIS Jean-Charles";;"L 211 LR/BIS16 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020505791;"Jarnac : plan général de la ville, du château et du parc sur l'île";"Brongniart, Alexandre Théodore";;"RF 50477, Recto; Catalogue Rochebouët Z 599";"Département des Arts graphiques"
cl020210405;"Château et parc de Meudon, vus du côté du village de Fleury";"SILVESTRE Israël";1687;"INV 33039, Recto; NIII 15613; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020209619;"Deuxième vue du château de Ménars, du côté de la rivière";"PERIGNON Nicolas";;"INV 32321, Recto; NIII 33932; Inv. français, t. XIII B 978; vol.13, p.222";"Département des Arts graphiques"
cl020210384;"Marais artificiel dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33019, Recto; NIII 15593; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020536135;"Vincennes vers 1665 : le château du côté du parc.";"SKELTON Joseph";;"1329 FG/ Recto; G63";"Département des Arts graphiques"
cl020507032;"Plan du parc d'un château ; entrée d'un port";"Isabey, Eugène";;"RF 51734, 22";"Département des Arts graphiques"
cl020035990;"Vue du parc de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 5; vol.28, p.75";"Département des Arts graphiques"
cl010056631;"Les Guise tenant conseil dans le parc du château d'Eu";"Anonyme ; France";"1830 / 1840  (XIXe siècle)";"RF 3841";"Département des Peintures"
cl020022512;"Vue d'ensemble du parc et du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7184, Recto; vol.21, p.363";"Département des Arts graphiques"
cl020208802;"Vue du château de Hartwell";"MELLING Antoine Ignace";"Vers 1818";"INV 30963, Recto; NIII 34299; vol.13, p.2";"Département des Arts graphiques"
cl020535962;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1680;"3317 C/ Recto";"Département des Arts graphiques"
cl020535968;"Plan général du château et du petit parc de Vincennes";"SILVESTRE Israël";;"3446 C/ Recto";"Département des Arts graphiques"
cl020036003;"Vue d'un terme dans le parc du château de Versailles";"LEVY-DHURMER Lucien";;"RF 35507, 18; vol.28, p.75";"Département des Arts graphiques"
cl020015578;"Vue d'un château dans un parc";"Daubigny, Charles-François";;"RF 3365, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020535966;"Plan relevé du château, parc et jardins de Monceaux";"SILVESTRE Israël";1673;"3438 C/ Recto";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020523597;"Château de Saint Cloud. Plan topographique du château, des jardins, et d'une partie du parc de Saint-Cloud";Anonyme;;"3083 C/ Recto";"Département des Arts graphiques"
cl020208803;"Vue du château de Gosfield";"MELLING Antoine Ignace";"Vers 1818";"INV 30964, Recto; NIII 34308; vol.13, p.2";"Département des Arts graphiques"
cl020209623;"Première vue du château de Ménars prise au sud, en face de la terrasse";"PERIGNON Nicolas";1766;"INV 32325, Recto; NIII 33936; Inv. français, t. XIII B 981; vol.13, p.223";"Département des Arts graphiques"
cl010057788;"Vue du château de Pau, prise du grand parc, avec Henri IV enfant tenant un drapeau";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6706; L 3467; Inv P.526";"Département des Peintures"
cl020228684;"Vue d'un château et de son parc";"Forbin de, Auguste, Louis, Nicolas, Philippe";;"RF 29226, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020028712;"Personnage déjeunant près d'une fontaine, dans le parc du château d'Ecouen";"Leprince, Auguste-Xavier";1822;"RF 13660, 37; vol.23, p.384";"Département des Arts graphiques"
cl020526315;"Vue et perspective du Château de Vincennes, du côté de l'entrée du Parc";"BRISSART Pierre";;"3193 C/ Recto";"Département des Arts graphiques"
cl020013272;"Vue du château et du parc de Saint-Cloud, prise de la Seine";"ANONYME FRANCAIS XVIIè s";;"INV 34257, Recto; NIII 33745; vol.14, p.148";"Département des Arts graphiques"
cl020022515;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7187, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020022514;"Vue de la grande cascade du parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7186, Recto; vol.21, p.364";"Département des Arts graphiques"
cl010057445;"Vue du château de Fontainebleau, prise du grand parc avec Henri IV relevant Sully";"Duperreux, Alexandre Louis Robert Millin ; France";"1800 / 1900  (XIXe siècle)";"INV 6707; L 3664";"Département des Peintures"
cl010057791;"Vue du château et d'une partie de la ville de Pau, prise du parc";"France ; Ouvrié, Justin";"1800 / 1900  (XIXe siècle)";"INV 7070; LP 5941; Inv. P.525";"Département des Peintures"
cl020513814;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54296, Recto";"Département des Arts graphiques"
cl020513791;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54238, Recto";"Département des Arts graphiques"
cl020513851;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54295, Recto";"Département des Arts graphiques"
cl020575776;"Un parc";"Boucher, François";;"L 92 LR/127 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020621636;"Vue du château royal de Trianon, dans le parc de Versailles";Anonyme;;"L 444 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020033213;"Le Passage du Roi dans le parc de Versailles";"Lami, Eugène";;"RF 30079, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020216001;"Vue topographique du château de Versailles depuis les jardins";"CRUYL Lievin";1684;"RF 5895, Recto; Flamands F 552; Inventaire Soulié S 5679; vol.21, p.145";"Département des Arts graphiques"
cl020022518;"Vue d'un grand escalier dans le parc du château de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7190, Recto; vol.21, p.365";"Département des Arts graphiques"
cl020507030;"Piédestal ; plan du parc d'un château ; entré d'un port avec un phare";"Isabey, Eugène";;"RF 51734, 20";"Département des Arts graphiques"
cl020608679;"Château de Richelieu du côté qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"L 294 LR/208 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020110233;"Versailles, vue du paysage près de la terrasse du château";"Van der Meulen, Adam Frans";;"INV 20072, Recto; NIII 13176; MA 10733; Flamands F 850; vol.8, p.296";"Département des Arts graphiques"
cl020208805;"Vue du parc de la Malmaison";"MELLING Antoine Ignace";;"INV 30966, Recto; NIII 34315; vol.13, p.3";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl020535983;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/1 Recto";"Département des Arts graphiques"
cl020535984;"Vue du château de Chambord, du côté du parc (appartenant à S.A.S Mgr le Maréchal de Saxe)";"SILVESTRE Israël";1676;"3115 C/2 Recto";"Département des Arts graphiques"
cl020035989;"Vue du parc de Versailles et croquis de deux termes";"LEVY-DHURMER Lucien";;"RF 35507, 4; vol.28, p.75";"Département des Arts graphiques"
cl020525113;"Vue du parc et château de Saint-Cloud, prise des hauteurs de Sèvres";"Baltard, Louis Pierre";;"3091 C/ Recto";"Département des Arts graphiques"
cl020606366;"Elevation, et Profil d'un des costés qui regarde le Parc, du Chasteau de Richelieu.";"MAROT Jean";;"L 413 LR/10 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020212672;"Entrée du Parc de Versailles du côté de l'Orangerie, effet de neige, 1840";"Granet, François Marius";1840;"INV 26871, Recto; NIII 35223; vol.11, p.186";"Département des Arts graphiques"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020523391;"Plan de la ville et du château de Versailles.";Anonyme;;"3316 C/ Recto";"Département des Arts graphiques"
cl020621604;"Vue perspective du château de Versailles et de la petite écurie du vieux Versailles, du côté du parc au Cerf";"MENANT Pierre";;"L 444 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020219803;"Vue de la terrasse du parc de Versailles ou Fontaine de Diane";"BERTIER Charles-Alexandre";;"RF 23585, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl020621682;"Vue et perspective du château de Versailles et de la petite Ecurie du vieux Versailles, du côté du Parc aux Cerfs";"MENANT Pierre";1717;"L 445 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020618989;"Plan du château et parc de Bonnelles appartenant à M. le Duc d'Uzès à Paris";Anonyme;"Vers 1784";"L 399 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020527397;"a : Versailles vers 1688 : Petit Parc; le bosquet de l'Etoile ou Montagne d'eau b : Versailles vers 1688 : Petit Parc; Jardin du Château; Bassin du Dragon";CHAVANNE;;"558 FG/ Recto; G15; 6146/15";"Département des Arts graphiques"
cl020207621;"Les quatre parties du jour";"Le Brun, Charles";"vers 1674";"INV 29795, Recto; NIII 13158; MA 10731; Guiffrey et Marcel G 5955; vol.12, p.219";"Département des Arts graphiques"
cl020219804;"Vue du parc de Versailles : le bassin d'Apollon et le grand canal en perspective";"BERTIER Charles-Alexandre";;"RF 23586, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020212669;"La grille du parc de Versailles ouvrant sur la route, 1837";"Granet, François Marius";1837;"INV 26869, Recto; MN 124; NIII 35221; vol.11, p.185";"Département des Arts graphiques"
cl020606365;"Elevation du grand corps de logis, du Chasteau du coste du Jardin, ou du Parterre.";"MAROT Jean";;"L 413 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020606376;"Frontispice : Le Magnifique Château de Richelieu en général et en particulier, ou les plans, les élévations, et profils généraux et particuliers dudit château";"MAROT Jean";;"L 413 LR/0 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020208114;"Deux fontaines et un vase avec jet d'eau";"Le Brun, Charles";"vers 1670";"INV 30327, Recto; NIII 13231; MA 10734; Guiffrey et Marcel G 8181; vol.12, p.312";"Département des Arts graphiques"
cl020208045;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30258, Recto; NIII 13020; MA 10726; Guiffrey et Marcel G 8163; vol.12, p.303";"Département des Arts graphiques"
cl020567984;"Chasteau de Richelieu du costé qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"31341 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020022266;"Croquis du char-à-bancs offert par le roi Louis-Philippe à la reine Victoria";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6997, Recto; Inv. français, t. XIII B 1390; vol.21, p.327";"Département des Arts graphiques"
cl020207949;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30162, Recto; NIII 13188; MA 10734; Guiffrey et Marcel G 8190; vol.12, p.289";"Département des Arts graphiques"
cl020207959;"Deux amours jouant avec une lyre";"Le Brun, Charles";"vers 1651/1671";"INV 30172, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 8191; vol.12, p.290";"Département des Arts graphiques"
cl020207953;"Deux amours jouant avec un cygne";"Le Brun, Charles";"vers 1651/1671";"INV 30166, Recto; NIII 13207; MA 10734; Guiffrey et Marcel G 8166; vol.12, p.289";"Département des Arts graphiques"
cl020606363;"Elevation du grand corps de logis et du grand Escalier, veü de la Cour du Chasteau.";"MAROT Jean";;"L 413 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208108;"Vue en perspective du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30321, Recto; NIII 13175; MA 10733; Guiffrey et Marcel G 8171; vol.12, p.312";"Département des Arts graphiques"
cl020207602;"Hercule et Omphale";"Le Brun, Charles";"vers 1670";"INV 29830, Recto; NIII 13220; MA 10734; Guiffrey et Marcel G 6050; vol.12, p.224";"Département des Arts graphiques"
cl020208113;"Plan du premier parterre d'Eau de Versailles";"Le Brun, Charles";"vers 1654/1674";"INV 30326, Recto; NIII 13183; MA 10734; Guiffrey et Marcel G 8178; vol.12, p.312";"Département des Arts graphiques"
cl020022516;"Grotte abandonnée et envahie par la végétation du parc de Vaux-le-Vicomte";"CHAMPIN Jean Jacques";;"RF 7188, Recto; vol.21, p.364";"Département des Arts graphiques"
cl020212674;"Parc de Versailles, vue de la pièce d'eau des Suisses, effet de neige, 1838";"Granet, François Marius";1838;"INV 26873, Recto; NIII 35225; vol.11, p.186";"Département des Arts graphiques"
cl020606364;"Elevation, et Profil du Salon, de la Galerie, et du grand Escalier.";"MAROT Jean";;"L 413 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020536046;"Vue principale du Théâtre d'Eau";"SIMONNEAU Charles Louis";1689;"2975 C/ Recto";"Département des Arts graphiques"
cl020208112;"Un plan";"Le Brun, Charles";"vers 1672/1676";"INV 30325, Recto; NIII 13180; MA 10733; Guiffrey et Marcel G 8179; vol.12, p.312";"Département des Arts graphiques"
cl020208110;"Plan et profil d'une cascade dans un jardin";"Le Brun, Charles";"vers 1672/1676";"INV 30323, Recto; NIII 13178; MA 10733; Guiffrey et Marcel G 8394; vol.12, p.312";"Département des Arts graphiques"
cl020208040;"Plan d'un pavillon avec jets d'eau";"Le Brun, Charles";"vers 1670";"INV 30253, Recto; NIII 13015; MA 10726; Guiffrey et Marcel G 8396; vol.12, p.303";"Département des Arts graphiques"
cl020606357;"Plan general du chasteau de Richelieu";"MAROT Jean";;"L 413 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208109;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30322, Recto; NIII 13177; MA 10733; Guiffrey et Marcel G 8393; vol.12, p.312";"Département des Arts graphiques"
cl020208042;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30255, Recto; NIII 13017; MA 10726; Guiffrey et Marcel G 8177; vol.12, p.303";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020208017;"Plan et profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30230, Recto; NIII 12986; MA 10726; Guiffrey et Marcel G 8176; vol.12, p.300";"Département des Arts graphiques"
cl020208034;"Coupe d'un pavillon avec arcade centrale";"Le Brun, Charles";"vers 1670";"INV 30247, Recto; NIII 13008; MA 10726; Guiffrey et Marcel G 8222; vol.12, p.302";"Département des Arts graphiques"
cl020606362;"Elevation de l'ordre Dorique du Dosme de la terrasse dedans la cour du Chasteau de Richelieu de l'ordonnance de Jaques le Mercier Architecte du Roy.";"MAROT Jean";;"L 413 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606361;"Elevation de l'entrée du pont-leuis du Chasteau de Richelieu de l'ordonnance de Jaq. le Mercier Architecte.";"MAROT Jean";;"L 413 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020623083;"IXème disposition générale contenant parc et jardin de propreté composé dans le goût de Franchisco Ingliche dont le château est situé dans un coin du terrain";Anonyme;1783;"L 437 LR/32 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020209222;"La grande illumination du parc de Versailles lors des fêtes du mariage du Dauphin Louis XVI et de l'archiduchesse d'Autriche Marie-Antoinette, le 19 mai 1770";"MOREAU Jean Michel, le Jeune";1775;"INV 31358, Recto; NIII 14199; MA 11444; vol.13, p.60";"Département des Arts graphiques"
cl020208024;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30237, Recto; NIII 12993; MA 10726; Guiffrey et Marcel G 8208; vol.12, p.301";"Département des Arts graphiques"
cl020606360;"Elevation de la principale entrée du Chasteau de Richelieu.";"MAROT Jean";;"L 413 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020019271;"Jeune femme assise de 3/4 à droite, dans un parc sur une chaise de jardin, un château au fond.";"DERANTON Joseph";1789;"RF 4975, Recto; Invent. miniatures ivoire j 140; vol.20, p.315";"Département des Arts graphiques"
cl020606358;"Plan du chasteau et de la principale Cour de Richelieu";"MAROT Jean";;"L 413 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208070;"Coupe d'un pavillon avec statue";"Le Brun, Charles";"vers 1670";"INV 30283, Recto; NIII 13052; MA 10726; Guiffrey et Marcel G 8414; vol.12, p.306";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020022267;"Visite à Claremont House";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6998, Recto; Inv. français, t. XIII B 1391; vol.21, p.327";"Département des Arts graphiques"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020207572;"Les quatre complexions de l'homme";"Le Brun, Charles";"vers 1674";"INV 29794, Recto; NIII 13157; MA 10731; Guiffrey et Marcel G 5959; vol.12, p.218";"Département des Arts graphiques"
cl020207571;"Les quatre éléments";"Le Brun, Charles";"vers 1674";"INV 29793, Recto; NIII 13156; MA 10731; Guiffrey et Marcel G 5958; vol.12, p.218";"Département des Arts graphiques"
cl020207623;"Les quatre poèmes";"Le Brun, Charles";"vers 1674";"INV 29797, Recto; NIII 13160; MA 10731; Guiffrey et Marcel G 5957; vol.12, p.219";"Département des Arts graphiques"
cl020207601;Arion;"Le Brun, Charles";"vers 1654/1674";"INV 29829, Recto; NIII 13219; MA 10734; Guiffrey et Marcel G 6003; vol.12, p.224";"Département des Arts graphiques"
cl020207606;Vase;"Le Brun, Charles";;"INV 29834, Recto; NIII 13228; MA 10734; Guiffrey et Marcel G 5968; vol.12, p.224";"Département des Arts graphiques"
cl020606374;"Veue et Perspective de la Demie Lune qui est au bout du grand Parterre.";"MAROT Jean";;"L 413 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020208116;"Vase décoratif";"Le Brun, Charles";;"INV 30329, Recto; NIII 13236; MA 10735; Guiffrey et Marcel G 8270; vol.12, p.313";"Département des Arts graphiques"
cl020210387;"Vue du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Recto; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl020624043;"Croquis du bosquet du Théâtre d'eau à Versailles";"SILVESTRE Israël";"Vers 1680";"INV 33022, Verso; NIII 15596; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010091983;Hercule;"Comino, Giovanni ; Italie";"vers 1670";"MR 1790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020208025;"Plan d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30238, Recto; NIII 12994; MA 10726; Guiffrey et Marcel G 8386; vol.12, p.301";"Département des Arts graphiques"
cl020214136;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28243, Recto; NIII 11295; MA 10387; Guiffrey et Marcel G 6512; vol.11, p.423";"Département des Arts graphiques"
cl020214134;"Deux têtes dites d'Hannibal";"Le Brun, Charles";;"INV 28241, Recto; NIII 11293; MA 10385; Guiffrey et Marcel G 6510; vol.11, p.423";"Département des Arts graphiques"
cl020606370;"Veue generale en perpective du chasteau, des basse-cours, de l'anti-cour, des parterres des jardins, &c de Richelieu.";"MAROT Jean";;"L 413 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
