ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268184;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 58; Cp 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010268248;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 65; Cp 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010268256;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 66; Cp 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010298743;alabastre;;;"E 36; Cp 2207";"Département des Antiquités grecques, étrusques et romaines"
cl010298747;alabastre;;;"E 37; Cp 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010298785;alabastre;;;"E 44 bis; Cp 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010298817;alabastre;;"-580 / -560  (2e quart VIe s. av. J.-C.)";"E 484; Cp 315";"Département des Antiquités grecques, étrusques et romaines"
cl010298838;alabastre;;;"E 54; Cp 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010268003;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 227; Cp 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010268012;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 235; Cp 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010268017;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 238; Cp 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010268020;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 241; Cp 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010268021;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 242; Cp 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010268022;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 243; Cp 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010268171;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 56; Cp 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010268192;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 59; Cp 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010268228;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 63; Cp 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010268294;alabastre;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"E 70; Cp 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010298642;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 24; Cp 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010298654;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 26; Cp 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010298665;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 27; Cp 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010298674;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 28; Cp 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010298757;alabastre;;;"E 38; Cp 2234";"Département des Antiquités grecques, étrusques et romaines"
cl010298797;alabastre;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"E 461; Cp 362";"Département des Antiquités grecques, étrusques et romaines"
cl010298844;alabastre;;;"E 55; Cp 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010294909;alabastre;;;"C 72; S 927";"Département des Antiquités grecques, étrusques et romaines"
cl010347409;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-142;"Département des Antiquités grecques, étrusques et romaines"
cl010347443;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347441;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-51;"Département des Antiquités grecques, étrusques et romaines"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010347438;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-48;"Département des Antiquités grecques, étrusques et romaines"
cl010347439;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347436;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";X.482-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347437;alabastre;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-47;"Département des Antiquités grecques, étrusques et romaines"
cl010347435;alabastre;"groupe de Luxus";"-700 / -600  (VIIe s. av. J.-C. ; fin)";X.482-45;"Département des Antiquités grecques, étrusques et romaines"
cl010347434;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.67";"Département des Antiquités grecques, étrusques et romaines"
cl010347440;alabastre;"peintre du sphinx à double corps";"-625 / -600  (4e quart VIIe s. av. J.-C.)";X.482-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347442;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";X.482-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347433;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010138632;vase;;"-247 / 224  (Parthe)";"KLQ 120";"Département des Antiquités orientales"
cl010361609;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1255";"Département des Antiquités orientales"
cl010353832;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"C 393; Cp 1934; D.2006-0-8";"Département des Antiquités grecques, étrusques et romaines"
