ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145108;"Saint ermite assis";"GARGIULO Domenico";;"RF 38426, Verso; vol.30, p.111";"Département des Arts graphiques"
cl020214213;"L'ermite et Angélique";"ALLEGRINI Francesco";;"INV 35309, Recto; NIII 2954; MA 2818; vol.15, p.10";"Département des Arts graphiques"
cl020539456;"Saint-Antoine, l'Ermite";"BINCK Jakob";;"8636 LR/ Recto; 4077; vol.6, p.35";"Département des Arts graphiques"
cl020202368;"Saint ermite dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 15185, Recto; NIII 16411; MA 12524; vol.7, p.28";"Département des Arts graphiques"
cl010057186;"Saint Antoine Ermite";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 841; B 1344";"Département des Peintures"
cl020518995;"Saint Antoine l'Ermite";"NICOLETTO DA MODENA";;"3898 LR/ Recto; 19343";"Département des Arts graphiques"
cl020013663;"L'Ermite, illustration d'un conte de La Fontaine";"Subleyras, Pierre";;"INV 34618, Recto; NIII 29589; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020035517;"Etude pour deux religieux et un ermite";"Delaroche, Paul";;"RF 35055, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020104833;"Figure d'un ermite debout tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 14549, Recto; NIII 26909; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020221121;"Ermite dans un paysage valonné et boisé";"Chassériau, Théodore";;"RF 24754, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020201672;"Evêque rendant visite à un saint ermite";"ANONYME ITALIEN fin XVIè s";;"INV 11612, Recto; NIII 26846; MA 12619; Inventaire italien, t.III W 479; vol.5, p.328";"Département des Arts graphiques"
cl020104789;"Saint ermite dans une grotte, priant";"ANONYME ITALIEN XVIIè s";;"INV 14507, Recto; NIII 26755; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020105658;"Un ermite servi par des anges";"ANONYME ITALIEN XVIIIè s";;"INV 21098, Recto; NIII 23966; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020612488;"Ermite de Mont-Luco";"BAR Jacques Charles";1778/1779;"L 311 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020585110;"Ermite de Saint Augustin";"AMMAN Jost";;"L 95 LR/BIS63 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010062419;"Paysage avec un ermite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 211; MR 128";"Département des Peintures"
cl020202376;"Saint Paul ermite nourri par deux corbeaux";"ANONYME ITALIEN fin XVIIè s";;"INV 15193, Recto; NIII 16427; MA 12524; vol.7, p.29";"Département des Arts graphiques"
cl020513220;"Etude pour 'Saint Paul l'ermite' dit à tort Etude pour un saint Pâcome";"OSBERT Alphonse";1886;"RF 54200, Recto";"Département des Arts graphiques"
cl020109287;"Un ermite assis et deux femmes s'approchant pour le tenter";"ORTKENS Aert";;"INV 19200, Recto; NIII 8537; MA 8058; Primitifs des Pays-Bas P 129; vol.8, p.140";"Département des Arts graphiques"
cl020007603;"Un saint ermite lisant, dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 5263, Recto; NIII 20919; MA 12555; vol.3, p.102";"Département des Arts graphiques"
cl010066160;"Vieil ermite lisant (le prophète Isaïe?)";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"après 1630";"RF 1518";"Département des Peintures"
cl020003552;"Pietà entre saint Paul Ermite et saint Antoine abbé";"Lippi, Filippino";;"INV 2697, Recto; NIII 7558; MA 7048; vol.1, p.433";"Département des Arts graphiques"
cl020005336;"Ermite lisant dans le désert, avec deux anges derrière lui";"Grimaldi, Giovanni Francesco";;"INV 8357, Recto; NIII 23922; MA 12590; vol.4, p.251";"Département des Arts graphiques"
cl020009329;"Apparition de la Vierge et de l'Enfant à un ermite";"Schedone, Bartolomeo";;"INV 6775, Recto; NIII 4340; MA 4107; vol.3, p.361";"Département des Arts graphiques"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl020113663;"Ermite priant dans son oratoire";"Tiepolo, Giandomenico";;"RF 1713.BIS, 128; vol.19, p.136";"Département des Arts graphiques"
cl020613011;"Abdal, ermite Turc. Figure 4";"BAR Jacques Charles";1786/1789;"L 315 LR/103 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010319171;"Ermite priant (page d'album)";"Reza Abbasi";"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 144";"Département des Arts de l'Islam"
cl020007033;"La Vierge apparaissant aux saints Antoine Abbot, Paul ermite, Pierre et Paul";"Paolo Caliari, dit Veronese";;"INV 4716, Recto; NIII 25129; MA 12602; vol.3, p.13";"Département des Arts graphiques"
cl020013901;"Angélique sur une île, dans les bras de l'ermite";"ANONYME FRANCAIS XVIIIè s";;"INV 34848, Recto; NIII 30475; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020101758;"Un ange apportant la communion à un ermite";"VIVIANI Antonio";;"INV 4508, Recto; NIII 7557; MA 7047; vol.2, p.257";"Département des Arts graphiques"
cl020103085;"Ange donnant la Sainte Communion à un ermite";"ANONYME ITALIEN XVIIè s";;"INV 12909, Recto; NIII 19010; MA 12541; vol.6, p.148";"Département des Arts graphiques"
cl020204149;"L' ermite Zozime donne la Communion à Marie l'Egyptienne, dans le désert";"LENARDI Giovanni Battista";;"INV 16725, Recto; NIII 18370; MA 12538; vol.7, p.265";"Département des Arts graphiques"
cl010456008;"Ermite en prière, d'après Constant Dutilleux";"Robaut, Alfred";"vers 1833";"MD 1999-32";"Musée national Eugène-Delacroix"
cl020612688;"Costume, du premier ermite, Saint Paul";"BAR Jacques Charles";1784/1785;"L 313 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020008648;"Apothéose d'un saint ermite entre saint Pierre et saint Paul";"PERANDA Santo";;"INV 5789, Recto; NIII 3996; MA 3789; vol.3, p.189";"Département des Arts graphiques"
cl020612942;"Camaldule ermite du Mont de la Couronne";"BAR Jacques Charles";1786/1789;"L 315 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020008636;"Un saint ermite couché dans une grotte et secouru par des anges";"PERANDA Santo";;"INV 5778, Recto; NIII 26992; MA 12620; vol.3, p.187";"Département des Arts graphiques"
cl010065363;"Jeanne d'Arc venant consulter l'ermite de Vaucouleurs";"Richard, Fleury François ; France";1819;"INV 7479; L 3767";"Département des Peintures"
cl020216305;"Note manuscrite: 'Le Roi, le Paysan, l'Ermite'";"Chaudet, Antoine Denis";;"RF 6058, 33; vol.21, p.174";"Département des Arts graphiques"
cl020004654;"Un saint ermite en prière, à qui on apporte de la nourriture";"ANONYME BOLONAIS XVIIè s";;"INV 7711, Recto; NIII 4208; MA 3981; vol.4, p.146";"Département des Arts graphiques"
cl020205750;"Apparition de la Vierge à l'Enfant à un saint ermite";"ANONYME ITALIEN XVIIIè s";;"INV 18244, Recto; NIII 25790; MA 12608; vol.7, p.504";"Département des Arts graphiques"
cl020568694;"Le retour d'Egypte; Saint Apollinaire; Saint Julien et Saint Basilisse; Saint Paul Ermite";"CALLOT Jacques";;"L 42 LR/306 Recto";"Département des Arts graphiques"
cl020006368;"Projet de châsse avec saint Antoine abbé et saint Paul ermite";"Cambiaso, Luca";1568/1575;"INV 9298, Recto; NIII 6637; MA 6165; vol.4, p.410";"Département des Arts graphiques"
cl010044553;flacon;;"395 / 641  (époque byzantine)";"N 6417";"Département des Antiquités égyptiennes"
cl010048748;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 c; AF 5288; X 3903";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020109922;"Montagne rocheuse et boisée, avec un ermite lisant";"Bril, Paul";;"INV 19779, Recto; NIII 9140; MA 8618; Flamands F 397; vol.8, p.245";"Département des Arts graphiques"
cl020008791;"Jeune femme faisant sortir un ermite d'une fosse";"FRANCESCO MARIA DA CORNAZZANO";;"INV 6306, Recto; NIII 4316; MA 4084; vol.3, p.284";"Département des Arts graphiques"
cl020104460;"Un ermite dans le désert, tenant un crucifix et méditant devant un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14193, Recto; NIII 25620; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl010059299;"L'Ermite, ou Frère Luce (La Fontaine, Contes)";"Subleyras, Pierre ; France";"1732 / 1736  (2e quart du XVIIIe siècle)";"INV 8011; MR 2491";"Département des Peintures"
cl020613005;"Religieux de l'ordre d'Edemi, espèce d'ermite Turc. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/97 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020515688;"Saint Elie (ou saint Paul ermite) et saint Antoine";"Dürer, Albrecht";;"647 LR/ Recto; 13019; vol.1, p.35";"Département des Arts graphiques"
cl020612487;"Ermite de la porte angélique à Rome. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020006690;"Saint ermite dans le désert nourri par un ange";"BRANDI Giacinto";;"INV 9598, Verso; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020613010;"Quoveli, espèce de religieux ou plutôt d'ermite Turc. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/102 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020526843;"Paysage. Un ermite assis dans un site escarpé couvert d'arbres";"CAYLUS Anne Claude Philippe Comte de";;"309 C/ Recto";"Département des Arts graphiques"
cl020612486;"Ancien ermite de la porte angélique à Rome. Figure 1";"BAR Jacques Charles";1778/1779;"L 311 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010117958;"Coupe ronde à armoiries : Rodomont rencontre Isabelle et l’ermite qui transportent le cercueil de Zerbin";"Giacomo Mancini, dit El Frate";1545;"OA 1699; 951 -461; D 24 1-2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612865;"Ermite de St Jérôme, de la congrégation de Fiésoli. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020100499;"Saint Male, ermite, est contraint d'épouser une femme esclave et mariée";"LENARDI Giovanni Battista";;"INV 3296, Recto; NIII 2565; MA 2457; vol.2, p.63";"Département des Arts graphiques"
cl020612965;"Ancien ermite St Jérôme, de la congrégation de Fiésoli. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612966;"Ermite de St Jérôme, de la congrégation de Fiésoli. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010055519;"L'Ermite Pierre prêche la première Croisade dans les montagnes de l'Auvergne";"Dunouy, Alexandre Hyacinthe ; France ; Ronny, G.-F.";1819;"INV 4286; L 3666";"Département des Peintures"
cl020612864;"Ancien ermite de St Jérôme, de la congrégation de Fiésoli. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010053121;"Un Ermite prêchant, dit aussi Pierre l'Hermite prêchant la première croisade (1095)";"Taunay, Nicolas Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 8117; LP 6671; D 926 19";"Département des Peintures"
cl010058814;"La Vierge à l'Enfant avec saint Paul Ermite et saint Antoine Abbé";"Trémolières, Pierre Charles ; France ; Reni, Guido";"1700 / 1800  (XVIIIe siècle)";"MG 36";"Département des Peintures"
cl020100832;"Saint Jean l'Evangéliste appuyé contre un arbre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3620, Recto; NIII 2085; MA 2012; vol.2, p.120";"Département des Arts graphiques"
cl020210303;"Deux femmes debout";"Subleyras, Pierre";;"INV 32940, Recto; NIII 31410; vol.13, p.342";"Département des Arts graphiques"
cl020001749;"Religieux assis, de profil vers la gauche, regardant vers le haut";"Dolci, Carlo";;"INV 1146, Recto; NIII 22222; MA 12563; Inventaire italien, t. IV R 294; vol.1, p.181";"Département des Arts graphiques"
cl020612516;"Religieux de l'ordre de St Paul. Premier ermite en Hongrie, en habit de ville. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020508111;"Deux études de pieds";"Greuze, Jean-Baptiste";;"RF 51003, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020612515;"Religieux de l'ordre de St Paul. Premier ermite en Hongrie, en habit ordinaire dans la maison. Figure 1";"BAR Jacques Charles";1778/1779;"L 311 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020508112;"Deux études d'avant-bras et mains gauches et deux de mains droites repliées";"Greuze, Jean-Baptiste";;"RF 51004, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020001652;"Mort de saint Antoine Abbé";"SORRI Pietro";"vers 1602";"INV 1058, Recto; NIII 21975; MA 12562; Inventaire italien, t. IV R 740; vol.1, p.167";"Département des Arts graphiques"
cl020205474;"Un évêque bénit l'étendard présenté par un moine";"ANONYME ITALIEN fin XVIIè s";;"INV 17977, Recto; NIII 24545; MA 12596; vol.7, p.459";"Département des Arts graphiques"
cl020007165;"Saint Jérôme dans le désert";"Farinati, Paolo";;"INV 4847, Recto; NIII 3740; MA 3550; vol.3, p.35";"Département des Arts graphiques"
cl020104107;"Paysage avec deux ermites et la baleine vomissant Jonas";"ANONYME ITALIEN XVIIè s";;"INV 13858, Recto; NIII 23935; MA 12590; vol.6, p.307";"Département des Arts graphiques"
cl020205526;"Saint François secouru par deux anges ; un ange musicien";"GALEOTTI Sebastiano";;"INV 18029, Recto; NIII 25819; MA 12609; Inventaire italien, t. IV R 355; vol.7, p.468";"Département des Arts graphiques"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020006881;"Trois ermites";"Rosa, Salvator";;"INV 9756, Recto; NIII 4207; MA 3980; vol.4, p.495";"Département des Arts graphiques"
cl020508157;"Deux études de saint Jérôme";"MAGANZA Alessandro";;"RF 50933, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020220615;"Scènes de la vie de sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24372, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020007580;"Vieillard à genoux, nu, la tête tournée vers la droite";"Palma Giovane (Jacopo Palma, dit)";;"INV 5240, Recto; NIII 26092; MA 12611; vol.3, p.99";"Département des Arts graphiques"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl020205936;"Vision sur la naissance mystique de saints jumeaux (?)";"VALDES Lucas de";;"INV 18472.BIS, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 152; vol.7, p.560";"Département des Arts graphiques"
cl020201686;"Guérison de Godefroy de Bouillon";"ANONYME ITALIEN fin XVIè s";;"INV 11625, Recto; NIII 25634; MA 12607; vol.5, p.330";"Département des Arts graphiques"
cl020626064;"Le Christ et saint Jean-Baptiste de part et d'autre d'un autel surmonté d'un soleil";"Vos, Marten de";1586;"RFML.AG.2019.35.6, Recto";"Département des Arts graphiques"
cl020002833;"Vierge à l'enfant entourés de saints";"Vasari, Giorgio";;"INV 2103, Recto; NIII 21612; MA 12561; Inventaire italien, t.I U 337; vol.1, p.351";"Département des Arts graphiques"
cl020104438;"Le corbeau apportant du pain lors de la visite de saint Antoine à saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14173, Recto; NIII 25556; MA 12606; vol.6, p.367";"Département des Arts graphiques"
cl020002832;"Vierge à l'Enfant trônant entourée de saints";"Vasari, Giorgio";;"INV 2102, Recto; NIII 707; MA 695; Inventaire italien, t.I U 336; vol.1, p.351";"Département des Arts graphiques"
cl020106988;"Saint Jacques le Majeur combattant les infidèles";"ANONYME FLAMAND XVIIè s";;"INV 22220, Recto; NIII 28939; MA 12639; Flamands F 1551; vol.9, p.260";"Département des Arts graphiques"
cl020230644;Index;"Oudry, Jean-Baptiste";;"RF 41356.B, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020518910;"Les deux ermites Saint Paul et Saint Antoine";"ANONYME NORD ITALIE XVe siècle";;"3813 LR/ Recto; 17791";"Département des Arts graphiques"
cl010053763;"Le Calvaire avec saint Jérôme pénitent";"Italie ; Palmezzano, Marco";1505;"INV 20207; Campana 395";"Département des Peintures"
cl020508447;"Mars 1826, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1826;"A 204, Recto; Inventaire Autographes C 204";"Département des Arts graphiques"
cl020004591;"Dans un bois, saint moine adorant une Vierge à l'Enfant sur un piédestal";"Bonzi, Pietro Paolo";;"INV 7649, Recto; NIII 5690; MA 5299; vol.4, p.135";"Département des Arts graphiques"
cl010064526;"Saint Stylien";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1978 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098340;"Médaillon : buste de saint Antoine abbé, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020103198;"Deux ermites dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 13020, Recto; NIII 19828; MA 12545; vol.6, p.166";"Département des Arts graphiques"
cl020006427;"La prise d'Antioche";"CASTELLO Bernardo";"après 1592";"INV 9355, Recto; NIII 6669; MA 6196; vol.4, p.418";"Département des Arts graphiques"
cl020201682;"Saint Roch à genoux devant saint Jean- Baptiste et études de fleurs";"Anselmi, Michelangelo";;"INV 11621, Recto; NIII 24177; MA 12593; vol.5, p.329";"Département des Arts graphiques"
cl010067439;"Saint Jérôme écrivant";"Key, Willem ; Pays-Bas du Sud";"1535 / 1570  (2e tiers du XVIe siècle)";"RF 2008 46";"Département des Peintures"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020103771;"Corbeau ravitaillant saint Paul et saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 13533, Recto; NIII 20664; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020013086;"Saint Jérôme dans le désert, visité par des anges";"Hallé, Claude-Guy";;"INV 34081, Recto; NIII 29832; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl010098983;"Médaillon octogonal : saint Jérôme";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102842;"Plaque : Saint Christophe, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 L";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109989;"Croix de San Millán de la Cogolla (montant inférieur, pied)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020201685;"Saint Léonard de Limoges refusant des présents";"BENSO Giulio";;"INV 11624, Recto; NIII 19757; MA 12545; vol.5, p.330";"Département des Arts graphiques"
cl010098807;"Croix de San Millán de la Cogolla (montant supérieur)";"San Millan de la Cogolla (monastère)";"985 / 1000  (Fin du Xe siècle)";"OA 5944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553718;"Danseur de morisque costumé en renard pèlerin";"BELLANGE Jacques";;"1545 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010066148;"Saint Antoine abbé";"Maître de l'Observance ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2470";"Département des Peintures"
cl010097073;"Pendentif en forme de diptyque : Annonciation ; saint Christophe";Anonyme;"1400 / 1460  (1ere moitié du XVe siècle [?] ; Milieu du XVe siècle [?])";"OA 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020519195;"Apollon et Diane";"Barbari, Jacopo de'";"Vers 1480/1499";"4098 LR/ Recto; 16865; vol.3, p.5";"Département des Arts graphiques"
cl010109242;"Coffret : Dieu le Père et les Evangélistes ; Vierge allaitant ; Crucifixion ; Saints";Anonyme;"1400 / 1800  (1er quart du XVe siècle [?] ; Fin du XIVe siècle - début du XVe siècle [?])";"MR 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
