ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107265;"Angélique et Médor enlacés par l'Amour";"Bloemaert, Abraham";;"INV 22483, Recto; NIII 8583; MA 8104; Hollandais H 101; vol.9, p.317";"Département des Arts graphiques"
cl020042939;"Couple d'amoureux enlacés sous des fondaisons";"STEINLEN Théophile Alexandre";;"RF 34268, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020207420;"Deux hommes nus, renversés et enlacés";"Le Brun, Charles";;"INV 29647, Recto; NIII 12898; MA 10641; Guiffrey et Marcel G 6432; vol.12, p.197";"Département des Arts graphiques"
cl020217817;"Deux arabes enlacés et croquis divers";"Delacroix, Eugène";;"RF 10072, Recto; vol.23, p.23";"Département des Arts graphiques"
cl020231555;"Deux enfants enlacés dans un tondo";"NORMAND Charles Pierre Joseph";;"RF 41699, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020568602;"Palmiers dont les rameaux sont enlacés";"CALLOT Jacques";"Vers 1628";"L 42 LR/215 Recto";"Département des Arts graphiques"
cl020135870;"Personnages enlacés et chevaux tirant un chariot";"Chapu, Henri";;"RF 23088, 9; vol.24, p.434";"Département des Arts graphiques"
cl020138651;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 15; vol.24, p.439";"Département des Arts graphiques"
cl020006431;"Roger et Angélique, enlacés sous un arbre";"Cambiaso, Luca";;"INV 9359, Recto; NIII 23949; MA 12591; vol.4, p.418";"Département des Arts graphiques"
cl020041119;"Mère et enfant, vus en buste, enlacés";"STEINLEN Théophile Alexandre";;"RF 32643, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020138650;"Etudes de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 14; vol.24, p.439";"Département des Arts graphiques"
cl020145529;"Berger et bergère enlacés près d'un rocher";"Lépicié, Nicolas-Bernard";;"RF 38770, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020005867;"Deux termes enlacés, se tournant le dos";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8833, Recto; NIII 22815; MA 12584; vol.4, p.331";"Département des Arts graphiques"
cl020008106;"Deux angelots enlacés, en présence d'un troisième";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.TER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020042135;"Trois études d'un faucheur, couple d'amoureux enlacés";"STEINLEN Théophile Alexandre";;"RF 33560, Verso; vol.27, p.311";"Département des Arts graphiques"
cl010093405;"Deux griffons dont les cous sont enlacés";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1020";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121724;"Homme nu, assis près d'un cheval ; couples enlacés";"Delacroix, Eugène";;"RF 9146, 23; vol.22, p.354";"Département des Arts graphiques"
cl020105001;"Deux angelots enlacés, placés au sommet d'une arche";"ANONYME ITALIEN XVIIè s";;"INV 14710, Recto; NIII 31098; vol.6, p.470";"Département des Arts graphiques"
cl020138649;"Trois études de compositions avec deux personnages enlacés";"Chapu, Henri";;"RF 23152, 13; vol.24, p.439";"Département des Arts graphiques"
cl020503322;"Armes de Charles X aux deux C enlacés";"ANONYME FRANCAIS XIXè s";;"RF 42832, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020121341;"Etude d'après un bas-relief antique : couple d'amoureux enlacés";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 14; vol.22, p.352";"Département des Arts graphiques"
cl020226996;"Plusieurs figures dont des enfants et des amoureux enlacés";"Romney, George";;"RF 27898.12, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020231486;"Nymphe et faune assis et enlacés près d'une fontaine";"PETITOT Ennemond Alexandre";;"RF 41649, 39; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020014813;"Deux personnages enlacés et un buste de jeune femme";"Meissonier, Ernest";;"RF 2575, Recto; vol.20, p.35";"Département des Arts graphiques"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020138652;"Etude de composition avec deux personnages enlacés ; femme debout";"Chapu, Henri";;"RF 23152, 16; vol.24, p.439";"Département des Arts graphiques"
cl020105201;"Décor de frise, avec deux figures enlacés et un cygne";"ANONYME ITALIEN XVIIè s";;"INV 14898, Recto; NIII 33481; LP 4633; vol.5, p.508";"Département des Arts graphiques"
cl020133561;"Couple avec un enfant, enlacés, dans un paysage de tempête";"Chapu, Henri";;"RF 23010, 83; vol.24, p.426";"Département des Arts graphiques"
cl020040950;"Femme et enfant enlacés vus à mi-corps, de face";"STEINLEN Théophile Alexandre";;"RF 32475, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020209323;"Vulcain montrant aux dieux de l'Olympe Mars et Vénus enlaçés, prisonniers";"Natoire, Charles-Joseph";;"INV 31456, Recto; NIII 31245; vol.13, p.79";"Département des Arts graphiques"
cl020008107;"Deux angelots enlacés, tenant une banderolle que prend un troisième ange";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.QUATER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020121460;"Trois têtes de femmes ; deux groupes d'hommes ou de femmes enlacés";"Delacroix, Eugène";;"RF 9141, 39; vol.22, p.353";"Département des Arts graphiques"
cl020222975;"Un vieillard et deux femmes enlacées, pieds, visages, et couples enlacés";"Chassériau, Théodore";;"RF 26055, 7; vol.25, p.224";"Département des Arts graphiques"
cl020031259;"Scène du balcon dans Roméo et Juliette : les deux amants sont enlacés";"LABASQUE Jean";1939;"RF 29325, Recto; vol.26, p.8";"Département des Arts graphiques"
cl010333396;"Panneau au grand vase fleuri encadré de cyprès enlacés de pampres";;"1540 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 7246/1 à 12; UCAD 7246/1 à 12";"Département des Arts de l'Islam"
cl020222194;"Homme et femme enlacés ; femme à genoux élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 25580, Verso; vol.25, p.181";"Département des Arts graphiques"
cl010264072;"moule de figurine ; relief";;"-100 / 0  (Ie s. av. J.-C.)";"CA 947";"Département des Antiquités grecques, étrusques et romaines"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
cl010271646;sarcophage;;;"Gy 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010418843;vase;;;"Ma 5607";"Département des Antiquités grecques, étrusques et romaines"
cl010257823;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 244; NIII 362; INV 652";"Département des Antiquités grecques, étrusques et romaines"
cl010278934;sarcophage;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 592; MR 762; N 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010279198;relief;;"100 / 200  (IIe s. ap. J.-C.)";"MNB 3227; Ma 9";"Département des Antiquités grecques, étrusques et romaines"
cl010387263;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010260375;bol;;"vers -140";"CA 263";"Département des Antiquités grecques, étrusques et romaines"
cl010254366;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 825; N 2100 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010255472;amphore;Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010276682;"Les trois Grâces";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 287; MR 211; N 642";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl020617778;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de corps enlacés pour le frontispice d' « Antoine et Cléopâtre »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55084, Recto";"Département des Arts graphiques"
cl020227448;"Groupe de deux putti";"Vouet, Simon";;"RF 28177, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020218273;"Etudes de figures : femme assise ; femme criant, visages ; jambe ; couple";"Delacroix, Eugène";;"RF 10492, Recto; vol.23, p.64";"Département des Arts graphiques"
cl010057320;"Cinq Amours au milieu des nuages";"Lagrenée, Jean-Jacques ; France";1775;"INV 5569";"Département des Peintures"
cl020038928;"Couple enlacé";"DALOU Aimé Jules";;"RF 36945, Recto; vol.28, p.237";"Département des Arts graphiques"
cl010125578;figurine;;"0 / 324  (Romain Impérial)";"AO 2329";"Département des Antiquités orientales"
cl010294587;statuette;;;"Br 979";"Département des Antiquités grecques, étrusques et romaines"
cl010108171;Burette;;"1500 / 1600  (XVIe siècle)";"MR 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293457;statuette;;;"Br 553; INV 211";"Département des Antiquités grecques, étrusques et romaines"
cl010111625;"Groupe sculpté : Laocoon et ses fils";Antique;"1600 / 1700  (XVIIe siècle)";"OA 9144; RF 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118116;"Carreau de pavage carré";"Abaquesne, Masséot";"1549 / 1551  (2e quart du XVIe siècle ; Milieu du XVIe siècle)";"OA 1287 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380986;"Verre à pied";Anonyme;1876;"OA 12659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537497;"Omnia vincit Amor";"Abate, Nicolò dell'";;"3283 DR/ Recto; 1238; vol.1, p.14";"Département des Arts graphiques"
cl010260233;"applique de vase";;;"CA 2308; S 3551";"Département des Antiquités grecques, étrusques et romaines"
cl020005462;"Deux figures d'enfants nus, assis, s'enlaçant et se donnant la main";"Passerotti, Bartolomeo";;"INV 8473, Recto; ; MA 4806; ; vol.4, p.270";"Département des Arts graphiques"
cl010099531;"Tasse et soucoupe";"Manufacture de Sèvres";1772;"OA 7223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117398;Flambeau;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2405; N 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121561;"passe guide";;"-2700 / -2200  (Bronze ancien III [?])";"AO 9664";"Département des Antiquités orientales"
cl010114325;"Le Sacrifice à Lystra, de la tenture des Actes des Apôtres";"Santi, Raffaello, dit Raphaël ; Manufacture de Mortlake ; Palmer, Sir James ; Clein, Francis";;"OA 5399; 35; GMTT 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010058544;"La Sainte Famille en Égypte";"Belloc, Jean-Hilaire ; France";"1800 / 1900  (XIXe siècle)";"C 289";"Département des Peintures"
cl010273017;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010243332;"Le président Mathieu Molé à la journée des barricades, 26 aout 1648.";"Dupré, François Xavier ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 8466; LP 3835; MV 6668";"Département des Peintures"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115639;Bacchanale;"Auer, Jakob";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 2305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097479;Salière;"Reymond, Martial";"1550 / 1575  (3e quart du XVIe siècle)";"OA 980; Inv. 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508016;"Draperies sur les jambes de deux figures";"Le Brun, Charles";"vers 1674";"INV 29847.174, Recto; Inventaire Le Brun, t. I L 120";"Département des Arts graphiques"
cl020507885;Vase;"Le Brun, Charles";"vers 1674";"INV 29847.39, Recto; Inventaire Le Brun, t. I L 147";"Département des Arts graphiques"
cl010117405;"Coupe aux dauphins";"Pfaff, Nikolaus";"1607 / 1611  (Début du XVIIe siècle)";"MR 261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098991;"Assiette : L'Arbre de la connaissance du bien et du mal";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097897;"Carreau pentagonal (mattonella) : décor de grotesques sur fond noir";Anonyme;1509;"OA 1641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112461;"Montre ronde";"Olard ; Huaud, Jean-Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118078;"Montre ronde";"Gradelle, Jacques";"vers 1700";"OA 8321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095585;"La Charité mère de toutes les Vertus";"Richier, Joseph ; France";"1600 / 1700  (XVIIe siècle)";"RF 4676; ENT 2001.162";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116314;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272914;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
