ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439915;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.278; HL MOUL 1743";"Service de l'Histoire du Louvre"
cl010439921;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.890; HL MOUL 1749";"Service de l'Histoire du Louvre"
cl010439923;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1919; HL MOUL 1751.01";"Service de l'Histoire du Louvre"
cl010439991;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.751; HL MOUL 1803.01";"Service de l'Histoire du Louvre"
cl010440011;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1000; HL MOUL 1823";"Service de l'Histoire du Louvre"
cl010440013;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.707; HL MOUL 1825";"Service de l'Histoire du Louvre"
cl010440025;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.830; HL MOUL 1837";"Service de l'Histoire du Louvre"
cl010440026;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.831; HL MOUL 1838";"Service de l'Histoire du Louvre"
cl010440033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.653; HL MOUL 1845";"Service de l'Histoire du Louvre"
cl010440114;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2542; HL MOUL 1934.01";"Service de l'Histoire du Louvre"
cl010442369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2651; HL MOUL 1322.02";"Service de l'Histoire du Louvre"
cl010442373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2655; HL MOUL 1322.06";"Service de l'Histoire du Louvre"
cl010442374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2656; HL MOUL 1322.07";"Service de l'Histoire du Louvre"
cl010442528;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3116; HL MOUL 1381.02";"Service de l'Histoire du Louvre"
cl010442532;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3120; HL MOUL 1381.06";"Service de l'Histoire du Louvre"
cl010442618;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3064; HL MOUL 1402.02";"Service de l'Histoire du Louvre"
cl010442621;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3067; HL MOUL 1402.05";"Service de l'Histoire du Louvre"
cl010442622;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3068; HL MOUL 1402.06";"Service de l'Histoire du Louvre"
cl010442652;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.517; HL MOUL 1440.04";"Service de l'Histoire du Louvre"
cl010442655;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.525; HL MOUL 1441.03";"Service de l'Histoire du Louvre"
cl010442657;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.442; HL MOUL 1442.03";"Service de l'Histoire du Louvre"
cl010442658;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.443; HL MOUL 1442.04";"Service de l'Histoire du Louvre"
cl010442682;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1459; HL MOUL 1467.02";"Service de l'Histoire du Louvre"
cl010442702;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.354; HL MOUL 1507.04";"Service de l'Histoire du Louvre"
cl010442895;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1938; HL MOUL 1699.03";"Service de l'Histoire du Louvre"
cl010442965;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2560; HL MOUL 1724.04";"Service de l'Histoire du Louvre"
cl010443031;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.789; HL MOUL 1784.02";"Service de l'Histoire du Louvre"
cl010443033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1032; HL MOUL 1785.02";"Service de l'Histoire du Louvre"
cl010443034;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1033; HL MOUL 1785.03";"Service de l'Histoire du Louvre"
cl010443063;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.739; HL MOUL 1820.02";"Service de l'Histoire du Louvre"
cl010443064;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.740; HL MOUL 1820.03";"Service de l'Histoire du Louvre"
cl010442816;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1881; HL MOUL 1622.02";"Service de l'Histoire du Louvre"
cl010442817;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1882; HL MOUL 1622.03";"Service de l'Histoire du Louvre"
cl010439498;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2650; HL MOUL 1322.01";"Service de l'Histoire du Louvre"
cl010439574;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3115; HL MOUL 1381.01";"Service de l'Histoire du Louvre"
cl010439627;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3376; HL MOUL 1427";"Service de l'Histoire du Louvre"
cl010439641;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.523; HL MOUL 1441.01";"Service de l'Histoire du Louvre"
cl010439642;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.440; HL MOUL 1442.01";"Service de l'Histoire du Louvre"
cl010439646;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.715; HL MOUL 1446.01";"Service de l'Histoire du Louvre"
cl010439697;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.427; HL MOUL 1497";"Service de l'Histoire du Louvre"
cl010439707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.351; HL MOUL 1507.01";"Service de l'Histoire du Louvre"
cl010439879;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1936; HL MOUL 1699.01";"Service de l'Histoire du Louvre"
cl010439922;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.891; HL MOUL 1750";"Service de l'Histoire du Louvre"
cl010439946;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1028; HL MOUL 1774.01";"Service de l'Histoire du Louvre"
cl010439957;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1031; HL MOUL 1785.01";"Service de l'Histoire du Louvre"
cl010440009;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.785; HL MOUL 1821.01";"Service de l'Histoire du Louvre"
cl010440010;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.784; HL MOUL 1822";"Service de l'Histoire du Louvre"
cl010440128;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.702; HL MOUL 1948";"Service de l'Histoire du Louvre"
cl010440129;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.710; HL MOUL 1949";"Service de l'Histoire du Louvre"
cl010442370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2652; HL MOUL 1322.03";"Service de l'Histoire du Louvre"
cl010442372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2654; HL MOUL 1322.05";"Service de l'Histoire du Louvre"
cl010442617;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3042; HL MOUL 1401.02";"Service de l'Histoire du Louvre"
cl010442620;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3066; HL MOUL 1402.04";"Service de l'Histoire du Louvre"
cl010442638;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1078; HL MOUL 1421.02";"Service de l'Histoire du Louvre"
cl010442659;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.444; HL MOUL 1442.05";"Service de l'Histoire du Louvre"
cl010442667;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.716; HL MOUL 1446.02";"Service de l'Histoire du Louvre"
cl010442699;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.352; HL MOUL 1507.02";"Service de l'Histoire du Louvre"
cl010442703;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.355; HL MOUL 1507.05";"Service de l'Histoire du Louvre"
cl010442704;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.356; HL MOUL 1507.06";"Service de l'Histoire du Louvre"
cl010442896;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1939; HL MOUL 1699.04";"Service de l'Histoire du Louvre"
cl010443026;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1029; HL MOUL 1774.02";"Service de l'Histoire du Louvre"
cl010443027;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1030; HL MOUL 1774.03";"Service de l'Histoire du Louvre"
cl010443401;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2543; HL MOUL 1934.02";"Service de l'Histoire du Louvre"
cl010443051;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.752; HL MOUL 1803.02";"Service de l'Histoire du Louvre"
cl010439537;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1880; HL MOUL 1622.01";"Service de l'Histoire du Louvre"
cl010439695;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1335; HL MOUL 1495";"Service de l'Histoire du Louvre"
cl010442819;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1884; HL MOUL 1622.05";"Service de l'Histoire du Louvre"
cl010442616;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1317; HL MOUL 1400.02";"Service de l'Histoire du Louvre"
cl010439802;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1266; HL MOUL 1614";"Service de l'Histoire du Louvre"
cl010440432;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1312; HL MOUL 2279";"Service de l'Histoire du Louvre"
cl010439678;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.426; HL MOUL 1478";"Service de l'Histoire du Louvre"
cl010440012;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.783; HL MOUL 1824";"Service de l'Histoire du Louvre"
cl010439868;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.951; HL MOUL 1688";"Service de l'Histoire du Louvre"
cl010439869;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2599; HL MOUL 1689";"Service de l'Histoire du Louvre"
cl010439289;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.672; HL MOUL 1108";"Service de l'Histoire du Louvre"
cl010439290;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.669; HL MOUL 1109";"Service de l'Histoire du Louvre"
cl010442612;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.385; HL MOUL 1397.02";"Service de l'Histoire du Louvre"
cl010439639;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.697; HL MOUL 1439";"Service de l'Histoire du Louvre"
cl010439686;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1313; HL MOUL 1486";"Service de l'Histoire du Louvre"
cl010439652;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.528; HL MOUL 1452";"Service de l'Histoire du Louvre"
cl010442647;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.534; HL MOUL 1438.02";"Service de l'Histoire du Louvre"
cl010443370;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.596; HL MOUL 1901.02";"Service de l'Histoire du Louvre"
cl010443372;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.598; HL MOUL 1901.04";"Service de l'Histoire du Louvre"
cl010443375;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.600; HL MOUL 1901.06";"Service de l'Histoire du Louvre"
cl010441065;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.132; HL MOUL 1624.02";"Service de l'Histoire du Louvre"
cl010443369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.607; HL MOUL 1900.02";"Service de l'Histoire du Louvre"
cl010442762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1473; HL MOUL 1560.02";"Service de l'Histoire du Louvre"
cl010439464;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.285; HL MOUL 1287.01";"Service de l'Histoire du Louvre"
cl010441986;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.532; HL MOUL 1230.02";"Service de l'Histoire du Louvre"
cl010442624;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1321; HL MOUL 1403.03";"Service de l'Histoire du Louvre"
cl010442625;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1322; HL MOUL 1403.04";"Service de l'Histoire du Louvre"
cl010443529;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1010; HL MOUL 2277.02";"Service de l'Histoire du Louvre"
cl010439344;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1870; HL MOUL 1149";"Service de l'Histoire du Louvre"
cl010439636;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1293; HL MOUL 1436.01";"Service de l'Histoire du Louvre"
cl010440130;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.521; HL MOUL 1950";"Service de l'Histoire du Louvre"
cl010441801;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.660; HL MOUL 1107.02";"Service de l'Histoire du Louvre"
cl010442642;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1295; HL MOUL 1436.03";"Service de l'Histoire du Louvre"
cl010442646;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1082; HL MOUL 1437.04";"Service de l'Histoire du Louvre"
cl010442971;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2322; HL MOUL 1728.02";"Service de l'Histoire du Louvre"
cl010439670;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3070; HL MOUL 1470";"Service de l'Histoire du Louvre"
cl010439822;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.606; HL MOUL 1900.01";"Service de l'Histoire du Louvre"
cl010443371;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.597; HL MOUL 1901.03";"Service de l'Histoire du Louvre"
cl010439821;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.588; HL MOUL 1899.01";"Service de l'Histoire du Louvre"
cl010439304;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1319; HL MOUL 1403.01";"Service de l'Histoire du Louvre"
cl010439920;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2464; HL MOUL 1748";"Service de l'Histoire du Louvre"
cl010442626;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1323; HL MOUL 1403.05";"Service de l'Histoire du Louvre"
cl010442627;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1324; HL MOUL 1403.06";"Service de l'Histoire du Louvre"
cl010442629;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1326; HL MOUL 1403.08";"Service de l'Histoire du Louvre"
cl010439589;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3109; HL MOUL 1396.01";"Service de l'Histoire du Louvre"
cl010439679;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1334; HL MOUL 1479";"Service de l'Histoire du Louvre"
cl010442606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3110; HL MOUL 1396.02";"Service de l'Histoire du Louvre"
cl010442707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.626; HL MOUL 1510.02";"Service de l'Histoire du Louvre"
cl010442709;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.628; HL MOUL 1510.04";"Service de l'Histoire du Louvre"
cl010442712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.631; HL MOUL 1510.07";"Service de l'Histoire du Louvre"
cl010438971;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1795; HL MOUL 0758";"Service de l'Histoire du Louvre"
cl010439288;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.659; HL MOUL 1107.01";"Service de l'Histoire du Louvre"
cl010439674;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1328; HL MOUL 1474";"Service de l'Histoire du Louvre"
cl010442641;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1294; HL MOUL 1436.02";"Service de l'Histoire du Louvre"
cl010442643;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1296; HL MOUL 1436.04";"Service de l'Histoire du Louvre"
cl010442685;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2462; HL MOUL 1477.02";"Service de l'Histoire du Louvre"
cl010442686;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2463; HL MOUL 1477.03";"Service de l'Histoire du Louvre"
cl010442716;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.635; HL MOUL 1510.11";"Service de l'Histoire du Louvre"
cl010442717;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.636; HL MOUL 1510.12";"Service de l'Histoire du Louvre"
cl010439292;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.674; HL MOUL 1111";"Service de l'Histoire du Louvre"
cl010440157;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.490; HL MOUL 1977.01";"Service de l'Histoire du Louvre"
cl010441943;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1609; HL MOUL 1180.03";"Service de l'Histoire du Louvre"
cl010441944;"moule à bon creux ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1610; HL MOUL 1180.04";"Service de l'Histoire du Louvre"
cl010442175;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1374; HL MOUL 1282.04";"Service de l'Histoire du Louvre"
cl010442185;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1380; HL MOUL 1282.10";"Service de l'Histoire du Louvre"
