ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208055;"Plan d'une chapelle (milieu de l'aile nord)";"Le Brun, Charles";;"INV 30268, Recto; NIII 13030; MA 10726; Guiffrey et Marcel G 8399; vol.12, p.304";"Département des Arts graphiques"
cl020535865;"Elévatyion des faces nord-ouest, nord-est, sud-ouest et nord-est de la salle VII ; plan de la salle VII";"SELLIER Henri";"vers 1849/1850";"7422 C/ Recto; 7264 / 107";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020501614;"Reims, flanc nord de la cathédrale";"PENNELL Joseph";1893;"RF 39772, Recto; LUX 812.D5";"Département des Arts graphiques"
cl020501632;"Paysage au nord-est de Chartres";"PENNELL Joseph";1892;"RF 39790, Recto; LUX 812.D23";"Département des Arts graphiques"
cl020501655;"La cathédrale de chartres : porche nord";"PENNELL Joseph";1892;"RF 39812, Recto; LUX 812.D45";"Département des Arts graphiques"
cl020505046;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 52";"Département des Arts graphiques"
cl020533038;"La cathédrale de Reims ( Transept nord)";"ORR Louis";1917;"6657 C/ Recto; 2015-073";"Département des Arts graphiques"
cl020146254;"La cathédrale de Laon : transept nord";"PENNELL Joseph";1893;"RF 39862, Recto; LUX 812.D95; vol.29";"Département des Arts graphiques"
cl020501615;"Reims, transept nord de la cathédrale";"PENNELL Joseph";1893;"RF 39773, Recto; LUX 812.D6";"Département des Arts graphiques"
cl020531533;"Vue de la porte du nord.";"LORIEUX Pierre Gabriel";;"4793 C/ Recto";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020505045;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 51";"Département des Arts graphiques"
cl020505738;"Auteuil, Petite maison : coupe côté Nord";"Brongniart, Alexandre Théodore";;"RF 51631, Recto";"Département des Arts graphiques"
cl020505746;"Auteuil, Petite maison : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51639, Recto";"Département des Arts graphiques"
cl020525321;"Un Pavillon de l'Afrique du Nord.";"BEAUFRERE Adolphe Marie";1937;"10595 C/ Recto; 13839";"Département des Arts graphiques"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020535874;"Salle XII : élévations des faces sud-ouest, sud-est, nord-ouest, nord-est ; plan.";"SELLIER Henri";"vers 1849/1850";"7453 C/ Recto; 7264 / 138";"Département des Arts graphiques"
cl020120584;"Vue des toits et d'une tour à Bergues (Nord)";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8853, Recto; vol.22, p.305";"Département des Arts graphiques"
cl010455723;"Croquis d'Afrique du Nord avec figures";"Delacroix, Eugène";1832;"MD 1996-11";"Musée national Eugène-Delacroix"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020598889;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"523 DR/ Verso";"Département des Arts graphiques"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562519;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"524 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562522;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"527 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233687;"Notre Dame de Paris : le portail nord";"PENNELL Joseph";1893;"RF 39926, Recto; LUX 812.D152; vol.29";"Département des Arts graphiques"
cl020501635;"Tour nord de la cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39793, Recto; LUX 812.D26";"Département des Arts graphiques"
cl020501656;"La cathédrale de Chartres : le déambulatoire nord";"PENNELL Joseph";1892;"RF 39813, Recto; LUX 812.D46";"Département des Arts graphiques"
cl020505620;"Maison avec tourelle d'angle : élévation au Nord";"Brongniart, Alexandre Théodore";;"RF 50373, Recto; Catalogue Rochebouët Z 441";"Département des Arts graphiques"
cl020146282;"La cathédrale du Puy vue du Nord";"PENNELL Joseph";1892;"RF 39889, Recto; LUX 812.D120; vol.29";"Département des Arts graphiques"
cl020501621;"Reims, le transept nord de la cathédrale";"PENNELL Joseph";1893;"RF 39779, Recto; LUX 812.D12";"Département des Arts graphiques"
cl020501626;"Reims, bas-côté nord de la cathédrale";"PENNELL Joseph";1893;"RF 39784, Recto; LUX 812.D17";"Département des Arts graphiques"
cl020501662;"La cathédrale de Chartres : le déambulatoire nord";"PENNELL Joseph";1892;"RF 39818, Recto; LUX 812.D51";"Département des Arts graphiques"
cl020501665;"La cathédrale de Chartres : le porche nord";"PENNELL Joseph";1892;"RF 39821, Recto; LUX 812.D54";"Département des Arts graphiques"
cl020501684;"La cathédrale de Bourges : le porche nord";"PENNELL Joseph";1892;"RF 39840, Recto; LUX 812.D73";"Département des Arts graphiques"
cl020525023;"Face du piedestal du côté du Nord";"Baltard, Louis Pierre";;"1881 C/ Recto";"Département des Arts graphiques"
cl020531528;"Vue perspective du temple au nord d'Esneh.";"LORIEUX Pierre Gabriel";;"4618 C/ Recto";"Département des Arts graphiques"
cl020608160;"Carte du Département des Côtes du Nord";"BRION DE LA TOUR Louis";;"L 231 LR/99 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020146245;"La cathédrale de Laon : le Transept nord";"PENNELL Joseph";1893;"RF 39853, Recto; LUX 812.D86; vol.29";"Département des Arts graphiques"
cl020501651;"La cathédrale de Chartres : le porche nord";"PENNELL Joseph";1892;"RF 39808, Recto; LUX 812.D41";"Département des Arts graphiques"
cl020505726;"Auteuil, Maison d'Hubert Robert : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51619, Recto";"Département des Arts graphiques"
cl020507688;"Vue générale de Corte depuis le nord";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35800, Recto";"Département des Arts graphiques"
cl020525121;"Vue du temple, prise du nord-ouest.";"Baltard, Louis Pierre";;"4623 C/ Recto";"Département des Arts graphiques"
cl020526285;"Elévation perspective de la porte du nord.";"BOVINET Edme";;"4795 C/ Recto";"Département des Arts graphiques"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535867;"Elévation de la Salle VIII ; élévations des faces sud-ouest, sud-est, nord-ouest, nord-est.";"SELLIER Henri";"vers 1849/1850";"7431 C/ Recto; 7264 / 116";"Département des Arts graphiques"
cl010066028;"Panorama des ruines de Suse (côté nord)";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3673";"Département des Peintures"
cl020208057;"Coupe d'une chapelle, avec coupole (milieu de l'aile nord)";"Le Brun, Charles";"vers 1668/1688";"INV 30270, Recto; NIII 13032; MA 10726; Guiffrey et Marcel G 8411; vol.12, p.305";"Département des Arts graphiques"
cl010052909;"Les Ajoncs en fleurs. Côtes du Nord";"Ségé, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 556";"Département des Peintures"
cl020535862;"Elévation de la salle VI ; élévation des faces sud-ouest, sud-est, nord-ouest et nord-est";"SELLIER Henri";"vers 1849/1850";"7417 C/ Recto; 7264 / 103";"Département des Arts graphiques"
cl020019237;"Vue générale d'une grande ville du nord : Gand";"Van der Meulen, Adam Frans";;"RF 4941, Recto; Flamands F 814; vol.20, p.309";"Département des Arts graphiques"
cl020507687;"Vue générale de Corte depuis le nord-est";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35799, Recto";"Département des Arts graphiques"
cl020526391;"Angle extérieur nord-ouest. Restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";;"6393 C/ Recto";"Département des Arts graphiques"
cl020528648;"Vue générale, prise du côté du nord-ouest";"DUHAMEL A. B.";;"4532 C/ Recto";"Département des Arts graphiques"
cl020540356;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9579 LR/ Recto; 2923a; vol.6, p.50";"Département des Arts graphiques"
cl020540357;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9580 LR/ Recto; 2924a; vol.6, p.50";"Département des Arts graphiques"
cl020540359;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9582 LR/ Recto; 2926a; vol.6, p.50";"Département des Arts graphiques"
cl020540360;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9583 LR/ Recto; 2927a; vol.6, p.50";"Département des Arts graphiques"
cl020540361;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9584 LR/ Recto; 2928a; vol.6, p.50";"Département des Arts graphiques"
cl020540367;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9590 LR/ Recto; 2934a; vol.6, p.50";"Département des Arts graphiques"
cl020579763;"Houchard général de l'armée du Nord en 1793";"LEVACHEZ Charles François Gabriel";;"L 509 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010109235;"Statuette : Flore";"Italie Nord";"1500 / 1515  (Début du XVIe siècle)";"OA 7523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111362;"Porte de la ferme du nord à Etretat";"Isabey, Eugène";;"MI 969, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020212610;"Portique du Palais Belvédère, au nord de Frascati";"Granet, François Marius";;"INV 26825.BIS, Recto; NIII 35177; vol.11, p.178";"Département des Arts graphiques"
cl020501668;"La cathédrale de Chartres vue du côté nord";"PENNELL Joseph";1892;"RF 39824, Recto; LUX 812.D57";"Département des Arts graphiques"
cl020505873;"Romainville, Château : élévation de la façade côté Nord";"Brongniart, Alexandre Théodore";;"RF 51679, Recto; Catalogue Rochebouët Z 681";"Département des Arts graphiques"
cl020507685;"Vue générale de Corte depuis le nord-est";"SCHÖNBERG Anne-Charlotte de";"vers 1777/1780";"INV 35798, Recto";"Département des Arts graphiques"
cl020525090;"Vue du château d'Ecouen, côté du nord. Vignette";"Baltard, Louis Pierre";;"3060 C/ Recto";"Département des Arts graphiques"
cl020532907;"Eglise Saint-Séverin ; façade latérale, côté du nord";"OLLIVIER Emile Edmond";1867;"2719 C/ Recto";"Département des Arts graphiques"
cl020534785;"Jardin de Versailles: Parterre du Nord vers 1690";PETIT;;"780 FG/ Recto; G17; 6146/17";"Département des Arts graphiques"
cl020540358;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9581 LR/ Recto; 2925a; vol.6, p.50";"Département des Arts graphiques"
cl020540363;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9586 LR/ Recto; 2930a; vol.6, p.50";"Département des Arts graphiques"
cl020540365;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9588 LR/ Recto; 2932a; vol.6, p.50";"Département des Arts graphiques"
cl020528678;"Vue générale, prise du côté du nord-est";"DUTERTRE Jean-Jérôme";;"4533 C/ Recto";"Département des Arts graphiques"
cl020529683;"Galerie de sculpture, aile du Nord, 1er étage.";"HUGUENET Jacques-Joseph";;"1118 FG/ Recto; G44";"Département des Arts graphiques"
cl020531529;"Vue du pavillon, prise au nord du temple.";"LORIEUX Pierre Gabriel";;"4643 C/ Recto";"Département des Arts graphiques"
cl020534964;"Plan, coupe, détails de la porte du nord.";"PLEE françois";;"4794 C/ Recto";"Département des Arts graphiques"
cl020540362;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9585 LR/ Recto; 2929a; vol.6, p.50";"Département des Arts graphiques"
cl020540364;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9587 LR/ Recto; 2931a; vol.6, p.50";"Département des Arts graphiques"
cl020540366;"Planche pour ""La Révolution de l'Amérique du Nord""";"Chodowiecki, Daniel Nikolaus";;"9589 LR/ Recto; 2933a; vol.6, p.50";"Département des Arts graphiques"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
cl020501624;"Reims, le transept nord de la cathédrale avec l'orgue";"PENNELL Joseph";1893;"RF 39782, Recto; LUX 812.D15";"Département des Arts graphiques"
cl020512416;"11 avril (1858), rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";1858;"A 3659, Recto; Inventaire Autographes C 3659";"Département des Arts graphiques"
cl020527398;"Combat dans la mer du Nord, en juin 1696.";CHAVANNE;;"870 FG/ Recto; G216";"Département des Arts graphiques"
cl020529034;"Angles des pignons des transepts nord et sud ; plan";"GAUCHEREL Léon";;"8086 C/ Recto; 7283 / 23";"Département des Arts graphiques"
cl020146231;"La ville de Saint-Nectaire vue du Nord Est";"PENNELL Joseph";1892;"RF 39996, Recto; LUX 812.D222; vol.29";"Département des Arts graphiques"
cl020501649;"La cathédrale de Chartres : le porche nord, porte centrale";"PENNELL Joseph";1892;"RF 39806, Recto; LUX 812.D39";"Département des Arts graphiques"
cl020501653;"La cathédrale de Chartres : la rose du transept nord";"PENNELL Joseph";1892;"RF 39810, Recto; LUX 812.D43";"Département des Arts graphiques"
cl020505869;"Romainville, Château : élévation côté Nord sur la petite cour";"Brongniart, Alexandre Théodore";;"RF 51675, Recto; Catalogue Rochebouët Z 677";"Département des Arts graphiques"
cl020523335;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/1 Recto";"Département des Arts graphiques"
cl020526961;"Frise sculptée sous la galerie nord du petit temple.";"CHARLIN Jean-Louis-Auguste";;"4594 C/ Recto";"Département des Arts graphiques"
cl020535761;"Façade principale ; façade latérale côté nord-est ; porte d'entrée";"SAUVAGEOT Claude";;"8125 C/ Recto; 7283 / 61";"Département des Arts graphiques"
cl020113750;"Montmartre vue de la plaine du nord de Paris";"Michel, Georges";;"RF 1758.9, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020125974;"Vue d'un canal à l'intérieur d'une ville du Nord";"Boudin, Eugène";;"RF 17572, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020217837;"Etudes de Juifs d'Afrique du Nord et d'un coffre";"Delacroix, Eugène";;"RF 10090, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020501658;"Village dans les arbres au nord-est de Chartres";"PENNELL Joseph";1892;"RF 39814, Recto; LUX 812.D47";"Département des Arts graphiques"
cl020523336;"Zodiaque sculpté au plafond du temple du nord d'Esneh.";"ALLAIS Louis Jean";;"4617 C/2 Recto";"Département des Arts graphiques"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl020535876;"Salle XIV : élévations des faces nord-ouest, nord-est, sud-est ; élévations des faces latérales de la porte P ; plan.";"SELLIER Henri";"vers 1849/1850";"7459 C/ Recto; 7264 / 144";"Département des Arts graphiques"
cl010064352;"Marchand de cigares à la porte nord de la Citadelle de Copenhague";"Købke, Christen Schjellerup ; Danemark";1830;"RF 1996 1";"Département des Peintures"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl010214153;"Tasse ""Vue d'Etfout du Nord au Sud"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562516;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"521 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562517;"Vue d'un village sur la mer du Nord, très probablement Katwijk aan Zee";"THIER Bernhard Heinrich";;"522 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020146253;"La cathédrale de Laon : l'accès au bras nord du transept";"PENNELL Joseph";1893;"RF 39861, Recto; LUX 812.D94; vol.29";"Département des Arts graphiques"
cl020220290;"Vue d'Oliva au nord de Dantzig : château et grande église";"ZIX Benjamin";;"RF 24078, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020233715;"Paris, cathédrale Notre-Dame : quatre chimères de la tour nord";"PENNELL Joseph";1893;"RF 39952, Recto; LUX 812.D178; vol.29";"Département des Arts graphiques"
cl020233728;"Le cloître de Saint-Trophime à Arles, angle nord-est";"PENNELL Joseph";1890;"RF 39965, Recto; LUX 812.D191; vol.29";"Département des Arts graphiques"
cl020501645;"La cathédrale de Chartres : le porche nord, porte de droite";"PENNELL Joseph";1892;"RF 39802, Recto; LUX 812.D35";"Département des Arts graphiques"
cl020233698;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39937, Recto; LUX 812.D163; vol.29";"Département des Arts graphiques"
cl020233713;"Paris, cathédrale Notre-Dame : deux chimères de la tour nord";"PENNELL Joseph";1893;"RF 39950, Recto; LUX 812.D176; vol.29";"Département des Arts graphiques"
cl020233714;"Paris, cathédrale Notre-Dame : une chimère de la tour nord";"PENNELL Joseph";1893;"RF 39951, Recto; LUX 812.D177; vol.29";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020526387;"Façade nord du château, avant la reconstruction comencée en 1862";"BRUNET-DEBAINES Alfred-Louis";;"6389 C/ Recto";"Département des Arts graphiques"
cl020528809;"Détails d'architecture et bas-reliefs du temple au nord d'Esneh.";FAYN;;"4616 C/ Recto";"Département des Arts graphiques"
cl020531531;"Vue générale des ruines du palais, prise du nord-ouest.";"LORIEUX Pierre Gabriel";;"4737 C/ Recto";"Département des Arts graphiques"
cl020531549;"Plan, coupe, élévation et détails du temple au nord d'Esneh.";LOUVET;;"4615 C/ Recto";"Département des Arts graphiques"
cl020532936;"Eglise de Sainte Eustache ; détails extérieurs des chapelles du nord";"OLLIVIER Emile Edmond";;"2764 C/ Recto";"Département des Arts graphiques"
cl020533330;"Façade latérale nord de l'église Saint-Pierre et Saint-Paul";"PENEL Louis Félix";;"8110 C/ Recto; 7283 / 46";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl020120723;"Paysannes du Nord de l'Italie, l'une assise et l'autre debout";"Corot, Jean-Baptiste Camille";;"RF 8943, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020233679;"Notre Dame de Paris : trois chimères de la tour nord";"PENNELL Joseph";1893;"RF 39920, Recto; LUX 812.D146; vol.29";"Département des Arts graphiques"
cl020501616;"Reims, les portails de la façade nord de la cathédrale";"PENNELL Joseph";1893;"RF 39774, Recto; LUX 812.D7";"Département des Arts graphiques"
cl020512420;"2 mai, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3663, Recto; Inventaire Autographes C 3663";"Département des Arts graphiques"
cl020526393;"Angle nord-est de la cour ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6395 C/ Recto";"Département des Arts graphiques"
cl020535017;"Scènes guerrières sculptées sur la face du nord du palais.";"POMEL Claude-Joseph";;"4760 C/ Recto";"Département des Arts graphiques"
cl020535868;"Elévations des faces latérales des portes Y et Z ; élévations des faces sud-ouest, sud-est, nord-ouest et nord-est ; plan.";"SELLIER Henri";"vers 1849/1850";"7437 C/ Recto; 7264 / 121";"Département des Arts graphiques"
cl020535837;"Façade L : élévation de la façade nord-ouest ; remise en place. La même élévation état actuel ; plan de la face nord-ouest.";"SELLIER Henri";"vers 1849/1850";"7323 C/ Recto; 7264 / 11";"Département des Arts graphiques"
cl020535873;"Salle XI. Elévations des faces sud-ouest, sud-est, nord-ouest, nord-est. Elévations des faces latérales des portes e et x ; plan.";"SELLIER Henri";"vers 1849/1850";"7452 C/ Recto; 7264 / 137";"Département des Arts graphiques"
cl020233694;"Paris, cathédrale Notre-Dame : le flanc nord vu de la Seine";"PENNELL Joseph";1893;"RF 39933, Recto; LUX 812.D159; vol.29";"Département des Arts graphiques"
cl020503807;"Athènes, vue de l'Acropole, côté nord, depuis les pentes du Lycabette";"Papety, Dominique";"vers 1846/1847";"RF 1773.90, Recto; Inv. français, t. XIII B 182";"Département des Arts graphiques"
cl020528635;"Vue d'un temple à Contralato. Vue du temple au nord d'Esneh.";"DUHAMEL A. B.";;"4614 C/ Recto";"Département des Arts graphiques"
cl020535808;"Plan topographique de divers monuments situés au nord du tombeau d'Osymandyas.";"SCHROEDER Friedrich";;"4666 C/ Recto";"Département des Arts graphiques"
cl020617338;"Coupe du bâtiment et élévation perspective côté nord de l'Observatoire Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/40 Recto";"Département des Arts graphiques"
