ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282509;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010283656;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 994";"Département des Antiquités grecques, étrusques et romaines"
cl010282538;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010282226;figurine;Agestratos;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myr 35; Myrina 133";"Département des Antiquités grecques, étrusques et romaines"
cl010263987;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 82";"Département des Antiquités grecques, étrusques et romaines"
cl010282407;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 70; Myrina 338";"Département des Antiquités grecques, étrusques et romaines"
cl010283454;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 684";"Département des Antiquités grecques, étrusques et romaines"
cl010259906;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010282620;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.35";"Département des Antiquités grecques, étrusques et romaines"
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010282621;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.36";"Département des Antiquités grecques, étrusques et romaines"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010283243;figurine;;;"Myrina 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010282536;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010263960;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 790 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282013;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 143; Myrina 428";"Département des Antiquités grecques, étrusques et romaines"
cl010259811;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010282608;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.24";"Département des Antiquités grecques, étrusques et romaines"
cl010282449;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 93; Myrina 260";"Département des Antiquités grecques, étrusques et romaines"
cl010282447;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 91; Myrina 307";"Département des Antiquités grecques, étrusques et romaines"
cl010282597;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.14";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010282537;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1077 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283237;figurine;;;"Myrina 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010275153;figurine;"coroplathe des Victoires";"vers -180";"M 29";"Département des Antiquités grecques, étrusques et romaines"
cl010283638;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 977";"Département des Antiquités grecques, étrusques et romaines"
cl010282613;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.29";"Département des Antiquités grecques, étrusques et romaines"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010286891;"figurine ; ex-voto";;;"S 6586";"Département des Antiquités grecques, étrusques et romaines"
cl010282606;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.22";"Département des Antiquités grecques, étrusques et romaines"
cl010282534;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. [?] ; 1e moitié Ie s. av. J.-C. [?])";"Myrina 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010259844;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010282035;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 170; Myrina 24";"Département des Antiquités grecques, étrusques et romaines"
cl010283440;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 668";"Département des Antiquités grecques, étrusques et romaines"
cl010260134;figurine;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"CA 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010281972;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 105; Myrina 88";"Département des Antiquités grecques, étrusques et romaines"
cl010283759;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C. [?])";"NIII 220; CA 7176";"Département des Antiquités grecques, étrusques et romaines"
cl010282563;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010283262;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010283257;figurine;;;"Myrina 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010282555;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010282176;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 302; Myrina 320";"Département des Antiquités grecques, étrusques et romaines"
cl010282457;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 215; Myrina 230";"Département des Antiquités grecques, étrusques et romaines"
cl010283246;figurine;;;"Myrina 2631; Myrina 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010282008;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 139; Myrina 91";"Département des Antiquités grecques, étrusques et romaines"
cl010250935;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"M 129; Myrina 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010282004;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 135; Myrina 145";"Département des Antiquités grecques, étrusques et romaines"
cl010282026;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 157; Myrina 426";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010259424;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 158";"Département des Antiquités grecques, étrusques et romaines"
cl010283258;figurine;;;"Myrina 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010282341;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 55; Myrina 117";"Département des Antiquités grecques, étrusques et romaines"
cl010283233;figurine;;;"Myrina 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010283259;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010281185;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 534; Myr 642";"Département des Antiquités grecques, étrusques et romaines"
cl010283240;figurine;;;"Myrina 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010279657;"figurine ; ex-voto";;;"MN 1142; N 4456";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010251084;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 166; Myrina 390";"Département des Antiquités grecques, étrusques et romaines"
cl010283400;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010282377;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 66; Myrina 33";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010282408;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 71; Myrina 23";"Département des Antiquités grecques, étrusques et romaines"
cl010282015;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 145; Myrina 459";"Département des Antiquités grecques, étrusques et romaines"
cl010282017;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 147; Myrina 451";"Département des Antiquités grecques, étrusques et romaines"
cl010282005;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 136; Myrina 187";"Département des Antiquités grecques, étrusques et romaines"
cl010282541;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010282412;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 73; Myrina 97";"Département des Antiquités grecques, étrusques et romaines"
cl010281970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 103; Myrina 47";"Département des Antiquités grecques, étrusques et romaines"
cl010282016;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 146; Myrina 137";"Département des Antiquités grecques, étrusques et romaines"
cl010282028;figurine;;;"Myr 159; Myrina 417";"Département des Antiquités grecques, étrusques et romaines"
cl010251065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1730; Myrina 1047; 143373 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010282344;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 57; Myrina 12";"Département des Antiquités grecques, étrusques et romaines"
cl010282364;figurine;Agathéméros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 521; Myr 636";"Département des Antiquités grecques, étrusques et romaines"
cl010282001;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 132; Myrina 142";"Département des Antiquités grecques, étrusques et romaines"
cl010282539;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010282366;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 64; Myrina 262; Myrina 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010282010;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 140; Myrina 136 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010283255;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1737";"Département des Antiquités grecques, étrusques et romaines"
cl010282036;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 172; Myrina 186";"Département des Antiquités grecques, étrusques et romaines"
cl010283242;figurine;;;"Myrina 1723";"Département des Antiquités grecques, étrusques et romaines"
cl010283264;figurine;;;"Myrina 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010250979;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 422; Myr 56; Myr 422 bis; Myrina 125; Myrina 158; Myrina 125 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282021;figurine;;;"Myr 150; Myrina 465";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010282503;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 450; Myr 449; Myrina 1049; Myrina 543; Myrina 548";"Département des Antiquités grecques, étrusques et romaines"
cl010283234;figurine;;;"Myrina 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010279776;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 626; N 4804; S 2824";"Département des Antiquités grecques, étrusques et romaines"
cl010282024;figurine;;;"Myr 155; Myrina 423";"Département des Antiquités grecques, étrusques et romaines"
cl010283227;figurine;;;"Myrina 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010280697;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 586";"Département des Antiquités grecques, étrusques et romaines"
cl010282023;figurine;;;"Myr 153; Myrina 427";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010282385;figurine;;"vers -150";"Myr 67; Myrina 34";"Département des Antiquités grecques, étrusques et romaines"
cl010251054;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MNC 533; Myr 641; Myrina 1217; Myrina 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010283235;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010282003;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 134; Myrina 144";"Département des Antiquités grecques, étrusques et romaines"
cl010282411;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 72; Myrina 113";"Département des Antiquités grecques, étrusques et romaines"
cl010282440;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 86; Myrina 109; MN";"Département des Antiquités grecques, étrusques et romaines"
cl010283438;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 664";"Département des Antiquités grecques, étrusques et romaines"
cl010282007;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 138; Myrina 189";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010282018;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 148; Myrina 425";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010251028;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1250; Myrina 992";"Département des Antiquités grecques, étrusques et romaines"
cl010282715;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1186";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010283241;figurine;;;"Myrina 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010282006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 137; Myrina 188";"Département des Antiquités grecques, étrusques et romaines"
cl010282363;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 523; Myr 635; S 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010282431;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 81 bis; Myrina 446 bis";"Département des Antiquités grecques, étrusques et romaines"
