ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020103877;"Martyre de saint André";"ANONYME ITALIEN XVIIè s";;"INV 13634, Recto; NIII 21016; MA 12556; vol.6, p.270";"Département des Arts graphiques"
cl020109236;"Martyre de saint André";"König, Johann";1633;"INV 19158, Recto; NIII 20712; MA 12554; Allemands A 594; vol.8, p.132";"Département des Arts graphiques"
cl020571745;"Le martyre de saint André";"CALLOT Jacques";;"L 41 LR/133 Recto";"Département des Arts graphiques"
cl020108751;"Le martyre de saint André";"Rottenhammer, Johann";;"INV 18767, Recto; NIII 8364; MA 7846; Allemands A 675; vol.8, p.58";"Département des Arts graphiques"
cl020038688;"Polka à la Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020203991;"Le martyre de saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 16568, Recto; NIII 18203; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020006132;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9077, Recto; NIII 5817; MA 5421; Inventaire italien, t. VII Q 941; vol.4, p.371";"Département des Arts graphiques"
cl020006188;"Le Martyre de saint André";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9127, Recto; NIII 5818; MA 5422; Inventaire italien, t. VII Q 942; vol.4, p.379";"Département des Arts graphiques"
cl010094216;"Saint André";"France Poitou";"1267 / 1300  (3e tiers du XIIIe siècle)";"RF 1936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006650;"Le martyre de saint André";"SEMINO Ottavio";;"INV 9560, Recto; NIII 6676; MA 6204; vol.4, p.449";"Département des Arts graphiques"
cl020006009;"Saint André conduit au martyre";"Reni, Guido";;"INV 8969, Recto; NIII 5957; MA 5544; vol.4, p.351";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020005959;"Etude pour saint André, en buste, de profil";"Reni, Guido";1609;"INV 8923, Recto; NIII 5925; MA 5514; vol.4, p.345";"Département des Arts graphiques"
cl020009458;"Saint André dans les nuées";"ANGO Jean Robert";;"INV 23578, Recto; NIII 29655; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020009459;"Saint André dans les nuées";"ANGO Jean Robert";;"INV 23578.BIS, Recto; NIII 29655; MA 12646; vol.10, p.12";"Département des Arts graphiques"
cl020025910;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12033, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025911;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12034, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020006216;"Saint André, étendu sur une table, les pieds et mains liés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9154, Recto; NIII 31563; vol.4, p.384";"Département des Arts graphiques"
cl020104473;"Saint André tenant sa croix";"ANONYME ITALIEN XVIIè s";;"INV 14206, Recto; NIII 25666; MA 12607; vol.6, p.374";"Département des Arts graphiques"
cl020013369;"Vocation de saint Pierre et saint André";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34351, Recto; NIII 29691; MA 12646; vol.14, p.167";"Département des Arts graphiques"
cl020009843;"Saint André debout appuyé contre sa croix";"Bouchardon, Edme";"Vers 1723/1732";"INV 23932, Recto; NIII 14563; MA 12053; Guiffrey et Marcel G 530; vol.10, p.74";"Département des Arts graphiques"
cl020101969;"Saint André";"MARIANO DEL BUONO";;"INV 9840.I, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 37; vol.5, p.7";"Département des Arts graphiques"
cl020101920;"La Vocation de saint André";"PACINO DI BONAGUIDA";"vers 1330";"INV 9828, Recto; MI 575; NIII 35963; Catalogue raisonné des enluminures (cabinet des dessins) ENL 19; vol.5, p.1";"Département des Arts graphiques"
cl020535166;"Saint André";"Raimondi, Marcantonio";;"522 C/ Recto";"Département des Arts graphiques"
cl020009856;"Saint André debout les mains jointes";"Bouchardon, Edme";"Vers 1723/1732";"INV 23944, Recto; NIII 14575; MA 12066; Guiffrey et Marcel G 497; vol.10, p.76";"Département des Arts graphiques"
cl020515409;"Saint André";"MAITRE FVB";"Vers 1480/1500";"368 LR/ Recto; 16539; vol.1, p.21";"Département des Arts graphiques"
cl010053153;"Saint André";"France ; Rigaud, Hyacinthe";1689;"INV 7491; MR 2389; MRA 103";"Département des Peintures"
cl010092035;"Saint André";"Huez, Jean-Baptiste d' ; France";1763;"MR 1879; N 15490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101687;"Saint André portant la croix, dans une niche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 4439, Recto; NIII 2323; MA 2230; vol.2, p.246";"Département des Arts graphiques"
cl010099546;"Couteau : saint Jacques ; saint André";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101970;"Vocation de saint Pierre et de saint André";"MARIANO DEL BUONO";;"INV 9840.J, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 39; vol.5, p.7";"Département des Arts graphiques"
cl020209727;"Martyre de Saint Pierre et de Saint André";"PICART Bernard";;"INV 32393, Recto; NIII 30309; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020101668;"La Vocation des apôtres saint Pierre et saint André [?]";"Zuccaro, Federico";;"INV 4415, Recto; NIII 2231; MA 2156; vol.2, p.242";"Département des Arts graphiques"
cl020010153;"Saint André debout, appuyé sur sa croix, tourné vers la droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24233, Recto; NIII 14864; MA 12364; Guiffrey et Marcel G 531; vol.10, p.117";"Département des Arts graphiques"
cl020204749;"La préparation du supplice de saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 17296, Recto; NIII 19214; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020111976;"La Vocation de saint Pierre et de saint André";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"RF 430, Recto; HDLS 12; vol.19, p.39";"Département des Arts graphiques"
cl020204351;"Les apprêts du supplice de Saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 16923, Recto; NIII 18607; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020120600;"Paysage des environs de Saint-André-du-Morvan";"Corot, Jean-Baptiste Camille";;"RF 8863, Verso; vol.22, p.307";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl020106283;"Saint André, debout, vu de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Verso; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020008394;"Saint Jean (ou saint André) et saint Pierre";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6012, Recto; ; MA 4153; vol.3, p.231";"Département des Arts graphiques"
cl020106490;"Le martyre de saint André";"ANONYME FLAMAND XVIIè s";;"INV 21821, Recto; NIII 25365; MA 12604; Flamands F 1570; vol.9, p.191";"Département des Arts graphiques"
cl020230601;"Conversion de saint André Corsein";"Oudry, Jean-Baptiste";;"RF 41336, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020568799;"Saint Livier; Saint Saturnin; Saint Joscion; Saint André";"CALLOT Jacques";;"L 42 LR/411 Recto";"Département des Arts graphiques"
cl020515472;"Saint Pierre et saint André";"MECKENEM Israhel van";;"431 LR/ Recto; 14635; vol.1, p.24";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020109054;"Saint André soutenant sa croix et portant un livre";"Baldung Grien, Hans";1538;"INV 19013, Recto; NIII 28576; MA 12635; Allemands A 40; vol.8, p.105";"Département des Arts graphiques"
cl020519236;"Sainte André";"Raimondi, Marcantonio";;"4139 LR/ Recto; 17962; vol.3, p.6";"Département des Arts graphiques"
cl010109278;"Plaque provenant d'un autel portatif : les saints Pierre, Paul, André, Jacques, Jean et Thomas";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 2009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120592;"Taillis d'arbres parmi des rochers dans les environs de Saint-André";"Corot, Jean-Baptiste Camille";1844;"RF 8859, Recto; vol.22, p.306";"Département des Arts graphiques"
cl020515353;"Martyre de Saint André";"OLMUTZ Wenzel von";;"313 LR/ Recto; 18360; vol.1, p.18";"Département des Arts graphiques"
cl020015570;"Etude de paysage à Saint-André en Morvan";"Corot, Jean-Baptiste Camille";1841;"RF 3357, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020038689;"Vue d'une place de La Côte-Saint-André";"Jongkind, Johan Barthold";"24 septembre 1879";"RF 36813, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl010097165;"Grain de chapelet : Saint-André, Sainte-Barbe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 349; CL 21324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023272;"Les armes de la Côte-Saint-André (Isère)";"Jongkind, Johan Barthold";;"RF 11166.1, Recto; vol.23, p.133";"Département des Arts graphiques"
cl020230600;"Annotation manuscrite : 'saint André Corsein...'";"Oudry, Jean-Baptiste";;"RF 41335, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020006987;"Saint Antoine et un page agenouillé entre saint André et saint Jean-Baptiste";"Paolo Caliari, dit Veronese";;"INV 4671, Recto; NIII 3668; MA 3480; vol.3, p.5";"Département des Arts graphiques"
cl020202354;"Saint André et saint Dominique adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15171, Recto; NIII 16396; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020510052;"Sans date, Côte Saint-André, à sa cousine Annette";"Jongkind, Johan Barthold";;"A 1216, Recto; Inventaire Autographes C 1216";"Département des Arts graphiques"
cl020543354;"Jésus-Christ appelant à lui Saint Pierre et Saint André";"VELLERT Dirk Jacobsz";;"12751 LR/ Recto; 8161; vol.7, p.10";"Département des Arts graphiques"
cl020016734;"La route de Lyon à la Côte-Saint-André";"Jongkind, Johan Barthold";1883;"RF 4088, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020101967;"Saint André entouré d'autres saints";"MARIANO DEL BUONO";;"INV 9840.G, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 38; vol.5, p.7";"Département des Arts graphiques"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl020102386;"La Vierge à l'Enfant apparaissant à sainte Catherine et saint André";"CIAMPELLI Agostino";1618;"INV 12250, Recto; NIII 23606; MA 12587; Inventaire italien, t. IV R 193; vol.6, p.28";"Département des Arts graphiques"
cl020534880;"Le martyre de saint André";"PICART Etienne";;"996 C/ Recto";"Département des Arts graphiques"
cl020104011;"Saint André reçu au Ciel, et autres saints";"ANONYME ITALIEN XVIIè s";;"INV 13764, Recto; NIII 23402; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020510047;"1er octobre 1890, Côte Saint-André, Isère, à Alexandre Fesser";"Jongkind, Johan Barthold";1890;"A 1211, Recto; Inventaire Autographes C 1211";"Département des Arts graphiques"
cl010058140;"Le Martyre de saint André";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 20941; RO 341; D 1812-4; D 1985-8-1";"Département des Peintures"
cl010062343;"Le martyre de saint André";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 442; MR 83";"Département des Peintures"
cl010063654;"Le martyre de saint André";"Maratti, Carlo ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3167";"Département des Peintures"
cl010064094;"Saint-André-en-Morvan (Nièvre).";"Corot, Jean-Baptiste Camille ; France";1842;"RF 1615";"Département des Peintures"
cl020203588;"Saint Pierre et saint André adorant devant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16189, Recto; NIII 17791; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020200195;"Saint André, portant un livre et sa croix, accompagné de deux anges";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10236, Recto; NIII 4525; MA 4269; vol.5, p.84";"Département des Arts graphiques"
cl020545774;"Alex. Du Püy, marquis de Saint-André";MASSON;;"15535 LR/ Recto; 14910; vol.7, p.78";"Département des Arts graphiques"
cl020506130;"Projet pour l'aménagement d'une grande église dédiée à saint André";"HAZON Michel-Barthélemy";;"RF 50733, Recto";"Département des Arts graphiques"
cl020037514;"Saint André-des-Arts : un homme marchant dans la rue";"JACOB Max";;"RF 36122, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020505701;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50435, Recto; Catalogue Rochebouët Z 520";"Département des Arts graphiques"
cl020510212;"6 octobre 1889, La Côte Saint-André, d'H. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1368, Recto; Inventaire Autographes C 1368";"Département des Arts graphiques"
cl020510201;"Deux photos annotées par Jongkind, 28 mars 1886, 7 janv. 1888, Côte St-André";"Jongkind, Johan Barthold";"vers 1886/1888";"A 1358, Recto; Inventaire Autographes C 1358";"Département des Arts graphiques"
cl020505697;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50432, Recto; Catalogue Rochebouët Z 517";"Département des Arts graphiques"
cl020505700;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50434, Recto; Catalogue Rochebouët Z 519";"Département des Arts graphiques"
cl020510210;"27 septembre 1889, Côte Saint-André, de Alexandre Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1366, Recto; Inventaire Autographes C 1366";"Département des Arts graphiques"
cl020505699;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50433, Recto; Catalogue Rochebouët Z 518";"Département des Arts graphiques"
cl020505702;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50436, Recto; Catalogue Rochebouët Z 521";"Département des Arts graphiques"
cl020582753;"Bataillon de Saint André des Arts";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 491 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020539250;"Série de douze apôtres : Saint André";"Beham, Hans Sebald";;"8386 LR/ Recto; 1530; vol.6, p.30";"Département des Arts graphiques"
cl020510188;"5 septembre 1884, Côte Saint-André, de Jongkind à M. Lecomte-Scrépel";"Jongkind, Johan Barthold";1884;"A 1345, Verso; Inventaire Autographes C 1345";"Département des Arts graphiques"
cl020510216;"25 janvier 1889, La Côte Saint-André, de Pauline Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1372, Recto; Inventaire Autographes C 1372";"Département des Arts graphiques"
cl020503890;"Etude d'architecture : l'église Saint-André à Rome";"Dietrich, Christian Wilhelm";;"INV 18559.2, Recto; NIII 8488; MA 7967";"Département des Arts graphiques"
cl020013897;"Saint Jacques et saint André sur des nuages : étude pour une coupole";"ANONYME FRANCAIS XVIIIè s";;"INV 34844, Recto; NIII 30471; MA 12654; vol.14, p.266";"Département des Arts graphiques"
cl020510213;"15 octobre 1889, La Côte Saint-André, de Mme J. Fesser à Jongkind";"Jongkind, Johan Barthold";1889;"A 1369, Recto; Inventaire Autographes C 1369";"Département des Arts graphiques"
cl020202255;"Apparition de la vierge à l'enfant à saint André et à un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15075, Recto; NIII 16239; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020209189;"Etude des figures de saint Simon et de saint André assis et en extase";"Mignard, Pierre";;"INV 31325, Recto; NIII 29593; MA 12645; Guiffrey et Marcel G 9996; vol.13, p.55";"Département des Arts graphiques"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
cl020112174;"Apparition de la Vierge à l'Enfant à saint André et à un saint évêque";"MAZZUOLI Giuseppe";;"RF 596, Recto; HDLS 179; vol.19, p.51";"Département des Arts graphiques"
cl020018410;"Le Christ appelant à lui Simon et André";"Rembrandt, Harmensz. van Rijn";1633;"RF 4665, Recto; Hollandais H 1261; vol.20, p.263";"Département des Arts graphiques"
cl020516859;"Jésus Christ appelant à lui saint Pierre et saint André";"VELLERT Dirk Jacobsz";1523;"1805 LR/ Recto; 13625";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl020541951;"Le martyre de St André";"OLMUTZ Wenzel von";;"11232 LR/ Recto; 16662; vol.6, p.70";"Département des Arts graphiques"
cl020202935;"Saint André en croix ; femme portant un panier ; demi-figure de femme";"CALANDRUCCI Giacinto";;"INV 15685, Recto; NIII 16978; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020212258;"L'agonie de saint Augustin";"DUTERTRE André";;"INV 26501, Recto; NIII 31083; vol.11, p.108";"Département des Arts graphiques"
cl020007487;"La Vierge à l'Enfant en présence d'un moine et de saint André";"Palma Giovane (Jacopo Palma, dit)";;"INV 5167, Recto; NIII 3643; MA 3455; vol.3, p.87";"Département des Arts graphiques"
cl010053737;"La Flagellation et la Crucifixion de saint André";"Italie ; Michele di Matteo da Bologna";"1400 / 1500  (XVe siècle)";"MI 525; Campana 40";"Département des Peintures"
cl020212256;"Sacre de saint Augustin";"DUTERTRE André";;"INV 26499, Recto; NIII 31081; vol.11, p.108";"Département des Arts graphiques"
cl020510192;"8 mai 1886, Côte Saint-André, de Henri Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1349, Recto; Inventaire Autographes C 1349";"Département des Arts graphiques"
cl020557543;"29 août 1917, La côte Saint-André, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.93, Recto";"Département des Arts graphiques"
cl020103063;"Façade de Saint-André du Quirinal à Rome";"AMATO Giacomo";;"INV 12890, Recto; NIII 18769; MA 12540; vol.6, p.145";"Département des Arts graphiques"
cl020109080;"Esquisse de la façade Saint-André de Mantoue";"VISCHER Hermann le Jeune";1515;"INV 19035, Recto; NIII 22889; MA 12584; Allemands A 333; vol.8, p.110";"Département des Arts graphiques"
cl020606235;"Vue de l'église de Saint André des Arts";"MAROT Jean";1751;"L 410 LR/140 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020515150;"Saint Paul";"MAITRE E. S.";"Vers 1440/1460";"110 LR/ Recto; 16703; vol.1, p.7";"Département des Arts graphiques"
cl020510191;"4 mai 1886, La Côte Saint-André, d'A. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1886;"A 1348, Recto; Inventaire Autographes C 1348";"Département des Arts graphiques"
cl020515086;"Saint Antoine";"MAITRE DE LA VIE DE LA VIERGE D'AIX-LA-CHAPELLE";"Vers 1470/1480";"46 LR/ Recto; 5456; vol.1, p.3";"Département des Arts graphiques"
cl020100403;"Croix de St André formée des lettres tracées par la crosse de l'évêque";"Ghezzi, Pier Leone";;"INV 3200, Recto; NIII 32188; vol.2, p.50";"Département des Arts graphiques"
cl020212259;"Translation des reliques de Saint Augustin";"DUTERTRE André";;"INV 26502, Recto; NIII 31084; vol.11, p.108";"Département des Arts graphiques"
cl010064760;"Le Tombeau de Maître André.";"Gillot, Claude ; France";"1716 / 1717  (1e quart du XVIIIe siècle)";"RF 1945 26";"Département des Peintures"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
cl020625923;"Saint Nicolas";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/31 Recto";"Département des Arts graphiques"
cl020514947;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52777, Recto";"Département des Arts graphiques"
cl010065412;"Retable de Thouzon : saint André chassant les démons de la ville de Nicée";"Anonyme ; France Provence ; Iverny, Jacques";"1400 / 1425  (1e quart du XVe siècle)";"RF 2677";"Département des Peintures"
cl020514978;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52791, Recto";"Département des Arts graphiques"
cl020514952;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52782, Recto";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020104385;"La Mort de saint Joseph";"André, Jean, dit Frère André";;"INV 14123, Recto; NIII 25351; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020514998;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52810, Recto";"Département des Arts graphiques"
cl020514943;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52773, Recto";"Département des Arts graphiques"
cl020212254;"Le baptême de saint Augustin";"DUTERTRE André";;"INV 26497, Recto; NIII 31079; vol.11, p.108";"Département des Arts graphiques"
cl020515030;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52842, Recto";"Département des Arts graphiques"
cl020012504;"Saint Jean l'Evangéliste";"ROCHETEL Michel";;"INV 33648, Recto; NIII 23182; MA 12584; vol.14, p.46";"Département des Arts graphiques"
cl020515001;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52813, Recto";"Département des Arts graphiques"
cl020514951;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52781, Recto";"Département des Arts graphiques"
cl020514955;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52785, Recto";"Département des Arts graphiques"
cl020514944;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52774, Recto";"Département des Arts graphiques"
cl020514953;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52783, Recto";"Département des Arts graphiques"
