ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025189;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 284";"Département des Antiquités égyptiennes"
cl010025192;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 287";"Département des Antiquités égyptiennes"
cl010025193;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 382";"Département des Antiquités égyptiennes"
cl010025198;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 387";"Département des Antiquités égyptiennes"
cl010025203;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 392";"Département des Antiquités égyptiennes"
cl010025204;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 393";"Département des Antiquités égyptiennes"
cl010025207;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 396";"Département des Antiquités égyptiennes"
cl010025208;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 397";"Département des Antiquités égyptiennes"
cl010025209;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 398";"Département des Antiquités égyptiennes"
cl010025238;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 319";"Département des Antiquités égyptiennes"
cl010025240;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 321";"Département des Antiquités égyptiennes"
cl010025249;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 330";"Département des Antiquités égyptiennes"
cl010025251;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 332";"Département des Antiquités égyptiennes"
cl010025252;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 333";"Département des Antiquités égyptiennes"
cl010025253;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 334";"Département des Antiquités égyptiennes"
cl010025261;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 342";"Département des Antiquités égyptiennes"
cl010025262;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 343";"Département des Antiquités égyptiennes"
cl010025265;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 346";"Département des Antiquités égyptiennes"
cl010025266;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 347";"Département des Antiquités égyptiennes"
cl010025267;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 348";"Département des Antiquités égyptiennes"
cl010025268;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 349";"Département des Antiquités égyptiennes"
cl010025269;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 350";"Département des Antiquités égyptiennes"
cl010025270;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 351";"Département des Antiquités égyptiennes"
cl010025272;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 353";"Département des Antiquités égyptiennes"
cl010025273;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 354";"Département des Antiquités égyptiennes"
cl010025274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 355";"Département des Antiquités égyptiennes"
cl010025275;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 356";"Département des Antiquités égyptiennes"
cl010025277;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 358";"Département des Antiquités égyptiennes"
cl010025278;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 359";"Département des Antiquités égyptiennes"
cl010025282;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 363";"Département des Antiquités égyptiennes"
cl010025283;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 364";"Département des Antiquités égyptiennes"
cl010025284;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 365";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010373777;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 405";"Département des Antiquités égyptiennes"
cl010373782;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 410";"Département des Antiquités égyptiennes"
cl010020391;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie)";"IM 2661; N 421 239 ?; Cat. 171; S 2199";"Département des Antiquités égyptiennes"
cl010021087;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 400";"Département des Antiquités égyptiennes"
cl010021088;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 401";"Département des Antiquités égyptiennes"
cl010024321;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 295";"Département des Antiquités égyptiennes"
cl010024323;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 297";"Département des Antiquités égyptiennes"
cl010024325;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 299";"Département des Antiquités égyptiennes"
cl010024326;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 300";"Département des Antiquités égyptiennes"
cl010024327;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 301";"Département des Antiquités égyptiennes"
cl010024332;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 306";"Département des Antiquités égyptiennes"
cl010024335;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 309";"Département des Antiquités égyptiennes"
cl010024340;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 267";"Département des Antiquités égyptiennes"
cl010024341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 268";"Département des Antiquités égyptiennes"
cl010024342;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 269";"Département des Antiquités égyptiennes"
cl010024346;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 273";"Département des Antiquités égyptiennes"
cl010024347;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 274";"Département des Antiquités égyptiennes"
cl010024536;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 368";"Département des Antiquités égyptiennes"
cl010024539;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 371";"Département des Antiquités égyptiennes"
cl010024543;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 375";"Département des Antiquités égyptiennes"
cl010024546;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 378";"Département des Antiquités égyptiennes"
cl010024623;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 223";"Département des Antiquités égyptiennes"
cl010024625;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 225";"Département des Antiquités égyptiennes"
cl010024627;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 227";"Département des Antiquités égyptiennes"
cl010024630;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 230";"Département des Antiquités égyptiennes"
cl010024634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 234";"Département des Antiquités égyptiennes"
cl010024635;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 235";"Département des Antiquités égyptiennes"
cl010024642;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 242";"Département des Antiquités égyptiennes"
cl010024846;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 245";"Département des Antiquités égyptiennes"
cl010024847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 246";"Département des Antiquités égyptiennes"
cl010024850;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 249";"Département des Antiquités égyptiennes"
cl010024858;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 257";"Département des Antiquités égyptiennes"
cl010024863;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 262";"Département des Antiquités égyptiennes"
cl010024865;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 264";"Département des Antiquités égyptiennes"
cl010024866;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 265";"Département des Antiquités égyptiennes"
cl010024901;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 243";"Département des Antiquités égyptiennes"
cl010024902;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 244";"Département des Antiquités égyptiennes"
cl010024903;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 317";"Département des Antiquités égyptiennes"
cl010024974;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 216";"Département des Antiquités égyptiennes"
cl010024975;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 217";"Département des Antiquités égyptiennes"
cl010024976;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 218";"Département des Antiquités égyptiennes"
cl010024977;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 219";"Département des Antiquités égyptiennes"
cl010024979;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 221";"Département des Antiquités égyptiennes"
cl010024980;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 222";"Département des Antiquités égyptiennes"
cl010025004;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 291";"Département des Antiquités égyptiennes"
cl010025005;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 292";"Département des Antiquités égyptiennes"
cl010025006;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 293";"Département des Antiquités égyptiennes"
cl010025011;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 314";"Département des Antiquités égyptiennes"
cl010025012;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 315";"Département des Antiquités égyptiennes"
cl010025013;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 316";"Département des Antiquités égyptiennes"
cl010025182;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 277";"Département des Antiquités égyptiennes"
cl010025183;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 278";"Département des Antiquités égyptiennes"
cl010025190;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 285";"Département des Antiquités égyptiennes"
cl010025191;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 286";"Département des Antiquités égyptiennes"
cl010025194;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 383";"Département des Antiquités égyptiennes"
