ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319635;"Mosaïque de céramique";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"MAO 2147";"Département des Arts de l'Islam"
cl010319652;"Carreau de revêtement";;"1600 / 1700  (XVIIe siècle)";"MAO 2162";"Département des Arts de l'Islam"
cl010319694;"Élément d'incrustation en forme d'étoile";;"1285 / 1300  (4ème quart du XIIIe siècle)";"MAO 221; F. 607; 329";"Département des Arts de l'Islam"
cl010319794;"Page de Coran : sourate 5 (La table servie, al-māʾida), fin du verset 110 au début du verset 111";;;"MAO 2220 Recto; MAO 2220";"Département des Arts de l'Islam"
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam"
cl010319803;"Porte-calames (qalamdan)";"Shazi al-naqqash";"vers 1210";"MAO 2228";"Département des Arts de l'Islam"
cl010319804;"Coupe à décor de prince en trône";;"1175 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2229; K 2626 M";"Département des Arts de l'Islam"
cl010319824;"Coupe au prince assis";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 2246";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010319871;"Plat au porte-étendard";;"900 / 1000  (Xe siècle)";"MAO 23";"Département des Arts de l'Islam"
cl010319892;"Coupe à décor jaspé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 25";"Département des Arts de l'Islam"
cl010319907;"Plat aux chasseurs";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 259";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl010319930;"Pot à tenons";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 279";"Département des Arts de l'Islam"
cl010319946;"Grand plat";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"MAO 292";"Département des Arts de l'Islam"
cl010319949;Gourde;;"1300 / 1400  (XIVe siècle)";"MAO 295";"Département des Arts de l'Islam"
cl010319957;Aiguière;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 301/1; MAO 301";"Département des Arts de l'Islam"
cl010319964;"Coupe octogonale";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 308";"Département des Arts de l'Islam"
cl010319965;"Plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 a";"Département des Arts de l'Islam"
cl010319988;"Deux fragments de frise épigraphique recollés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 g, h";"Département des Arts de l'Islam"
cl010320006;"Élément de collier ou pendentif en forme d'oiseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 326";"Département des Arts de l'Islam"
cl010320020;Boussole;;"vers 1700";"MAO 339";"Département des Arts de l'Islam"
cl010320048;Chaudron;"Bu Bakr Mahmud Saffar";"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 362";"Département des Arts de l'Islam"
cl010320095;"Grande coupe à décor kaléidoscopique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 403";"Département des Arts de l'Islam"
cl010320099;Brûle-parfum;;"1100 / 1200  (XIIe siècle)";"MAO 407";"Département des Arts de l'Islam"
cl010320108;"Pendant d'oreille ou bracelet faisant partie d'une paire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 418 b";"Département des Arts de l'Islam"
cl010320155;"Plat aux palmettes";;"1100 / 1201  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 438";"Département des Arts de l'Islam"
cl010320159;"Pyxide aux chasseurs";;"1100 / 1200  (XIIe siècle)";"MAO 441; 262 ?";"Département des Arts de l'Islam"
cl010320160;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 442";"Département des Arts de l'Islam"
cl010320263;"Fragment de bol à décor de paon (Tesson)";;"1100 / 1200  (XIIe siècle)";"MAO 449/162";"Département des Arts de l'Islam"
cl010320285;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/178";"Département des Arts de l'Islam"
cl010320286;Fragment;;"1100 / 1200  (XIIe siècle)";"MAO 449/179";"Département des Arts de l'Islam"
cl010320639;"Tesson au visage princier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/481";"Département des Arts de l'Islam"
cl010320756;"Fragment de décor architectural au chien passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/6 a; MAO 449/458";"Département des Arts de l'Islam"
cl010320811;"Panneau à l'oiseau";;"1000 / 1100  (XIe siècle)";"MAO 467";"Département des Arts de l'Islam"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl010320826;"Dinar omeyyade datant du règne du calife Hisham (r. 724-743)";;735;"MAO 475/2";"Département des Arts de l'Islam"
cl010320827;"Dinar omeyyade datant probablement du règne du calife ʿUmar II";;"717 / 718  (1er quart du VIIIe siècle)";"MAO 475/3";"Département des Arts de l'Islam"
cl010320830;"Dirham omeyyade datant du calife Hisham (r. 724-743)";;738;"MAO 475/6";"Département des Arts de l'Islam"
cl010320933;"Fragments de plat";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/38";"Département des Arts de l'Islam"
cl010320967;"Fragment de coupe aux personnages";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/59";"Département des Arts de l'Islam"
cl010321004;"Tesson au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/89";"Département des Arts de l'Islam"
cl010321060;Tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/57";"Département des Arts de l'Islam"
cl010321073;"Tesson à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 490/69";"Département des Arts de l'Islam"
cl010321124;"Bracelet aux musiciens";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 495";"Département des Arts de l'Islam"
cl010321137;"Double feuillet coranique : sourate 56 (Celle qui est inéluctable, al-wāqiʿa), versets 1 à 9 et sourate 57 (Le fer, al-ḥadīd), versets 11 à 13";;"875 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"MAO 5 E1; MAO 5 e";"Département des Arts de l'Islam"
cl010321140;"Folio coranique : sourate 14 (Abraham, Ibrāhīm) : versets 36 (fin) à 41";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H2; MAO 5 h";"Département des Arts de l'Islam"
cl010321171;"Coupe à inscription poétique et décor rayonnant";;1216;"MAO 527";"Département des Arts de l'Islam"
cl010321176;"Coupe polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 531";"Département des Arts de l'Islam"
cl010321180;"Coupe polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 535";"Département des Arts de l'Islam"
cl010321189;"Edicule rectangulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 543/1; MAO 543";"Département des Arts de l'Islam"
cl010321259;"Pyxide ou brûle-parfum cylindrique à 8 pans coupés";;;"MAO 604 a";"Département des Arts de l'Islam"
cl010321260;"Couvercle à cuvette centrale";;;"MAO 604 b";"Département des Arts de l'Islam"
cl010321276;"Vase aux pendentifs";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 614";"Département des Arts de l'Islam"
cl010321281;Jarre;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 619";"Département des Arts de l'Islam"
cl010321284;"Vase à larmes (ashkdân) en forme de luth (ʿud)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 621; S. 120";"Département des Arts de l'Islam"
cl010321294;Coupelle;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 630";"Département des Arts de l'Islam"
cl010321331;"Plat aux deux oiseaux";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 664; 939";"Département des Arts de l'Islam"
cl010321333;"Plat aux deux oiseaux";;"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 666";"Département des Arts de l'Islam"
cl010321348;"Poids annulaire";;"700 / 970  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 68";"Département des Arts de l'Islam"
