ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002974;"Vue d'un village sur une colline";"Vasari, Giorgio";;"INV 2221, Recto; NIII 25931; MA 12610; vol.1, p.379";"Département des Arts graphiques"
cl020020654;"Vaste bâtiment religieux sur une colline";"ANONYME FRANCAIS XIXè s";;"RF 6273, Recto; vol.21, p.214";"Département des Arts graphiques"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020113772;"Vue de la colline de Montmartre";"Michel, Georges";;"RF 1758.23, Verso; vol.19, p.144";"Département des Arts graphiques"
cl020120880;"Arbres au flanc d'une colline rocheuse";"Corot, Jean-Baptiste Camille";;"RF 9035, Verso; vol.22, p.338";"Département des Arts graphiques"
cl020143369;"Maisons sur une colline couverte d'arbres";"ANONYME ITALIEN XVIIè s";;"RF 23505, Recto; vol.24, p.482";"Département des Arts graphiques"
cl020214220;"Vaste plaine, vue d'une colline boisée";"ANONYME XVIIè s";;"INV 35316, Recto; NIII 7946; MA 7452; vol.15, p.11";"Département des Arts graphiques"
cl020217858;"Murailles fortifiées au sommet d'une colline";"Delacroix, Eugène";;"RF 10112, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020564488;"Paysage avec la pente d'une colline";"Degas, Edgar";;"RF 43172, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020018581;"Des cavaliers s'apprêtant à gravir une colline";"Delacroix, Eugène";;"RF 4771, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020025524;"Vue d'une loggia à flanc de colline";"Lépine, Stanislas";;"RF 11808, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020132537;"Peupliers sur une colline dominant un bocage";"Boudin, Eugène";;"RF 22665, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020590775;"Croquis d'arbres sur une pente de colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 60; Inventaire Gros AJG 288";"Département des Arts graphiques"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl020030152;"Monastère et église au bas d'une colline";"DAUBIGNY Jean";;"RF 14358, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020106054;"Vue d'une colline avec maisons et ruines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21271, Recto; NIII 4249; MA 4022; Inventaire italien, t. IV R 146; vol.9, p.99";"Département des Arts graphiques"
cl020108137;"Un chemin encaissé, disparaissant derrière une colline";"Swanevelt, Herman van";;"INV 23245, Recto; NIII 9516; MA 8984; Hollandais H 752; vol.9, p.450";"Département des Arts graphiques"
cl020116731;"Terrain nu, bordé par une colline boisée";"Aligny, Théodore Caruelle d'";1850;"RF 8240, Recto; vol.22, p.179";"Département des Arts graphiques"
cl020116771;"Pente d'une colline plantée d'arbres, à Subiaco";"Aligny, Théodore Caruelle d'";1825;"RF 8278, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020120770;"Vue de Castel Sant'Elia dominant une colline";"Corot, Jean-Baptiste Camille";;"RF 8971, Recto; vol.22, p.327";"Département des Arts graphiques"
cl020124354;"Vue de maisons à flanc de colline";"VERNIER Emile Louis";;"RF 16181, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020129294;"Vaches sur la pente d'une petite colline";"Boudin, Eugène";;"RF 20119, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020130749;"Paysage : chapelle au pied d'une colline verte";"Boudin, Eugène";;"RF 21243, Verso; vol.24, p.326";"Département des Arts graphiques"
cl020217857;"Palais et forteresse en haut d'une colline";"Delacroix, Eugène";;"RF 10111, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020220421;"Paysage : au fond, château sur une colline";"Corot, Jean-Baptiste Camille";;"RF 24192, Verso; vol.25, p.71";"Département des Arts graphiques"
cl020220642;"Château-fort en ruines sur une colline";"Chassériau, Théodore";;"RF 24397, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020225175;"Paysage avec une église sur une colline";"Chassériau, Théodore";;"RF 26550, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020226579;"Maisons, sur une colline, par temps ensoleillé";"BARBOT Prosper";;"RF 27831, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020229490;"Antar emmène les chameaux vers une colline";"DINET Etienne";;"RF 39361, Recto; LUX 787.BIS 6; vol.29, p.92";"Département des Arts graphiques"
cl020534589;"Vue d'un port prise depuis une colline";"PERELLE Gabriel";"vers 1650/1700";"11275 C/ Recto";"Département des Arts graphiques"
cl020020628;"Château sur une colline dominant une route";"ANONYME FRANCAIS XIXè s";;"RF 6247, Recto; vol.21, p.209";"Département des Arts graphiques"
cl020025080;"Paysage avec des moulins sur une colline";"Jongkind, Johan Barthold";;"RF 11636, 12; vol.23, p.177";"Département des Arts graphiques"
cl020030213;"Vue d'un village fortifié sur une colline";"DAUBIGNY Jean";1773;"RF 14391, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020116774;"Chapelle sur une colline, près de Subiaco";"Aligny, Théodore Caruelle d'";1826;"RF 8281, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020128299;"Paysage avec une colline et des maisons";"Boudin, Eugène";;"RF 19321, Recto; vol.24, p.264";"Département des Arts graphiques"
cl020502706;"Antar emmène les chameaux vers une colline";"DINET Etienne";;"RF 39361.2, Recto";"Département des Arts graphiques"
cl020023254;"Paysage avec un chemin allant vers une colline";"Jongkind, Johan Barthold";1886;"RF 11156, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020024062;"Paysage avec un village au sommet d'une colline";"NEUVILLE Alphonse Marie de";;"RF 11440, 16; vol.23, p.160";"Département des Arts graphiques"
cl020030969;"Maison et muraille au pied d'une petite colline";"Oudry, Jean-Baptiste";;"RF 14959, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020038426;"Paysage avec un village étagé sur une colline";"SILVESTRE l'un des";;"RF 36654, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020039594;"Paysage de Belmont du sommet d'une colline boisée";"STEINLEN Théophile Alexandre";1913;"RF 31832, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020102244;"Plusieurs personnages devant une forteresse sumontant une colline";"ANONYME ITALIEN début XVIIè s";;"INV 12122, Recto; NIII 16063; MA 12521; vol.6, p.7";"Département des Arts graphiques"
cl020115910;"Constructions s'élevant sur la pente d'une colline rocheuse";"Montfort, Antoine Alphonse";1837;"RF 7499, Recto; Guiffrey et Marcel G 11184; vol.22, p.45";"Département des Arts graphiques"
cl010283876;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.2";"Département des Antiquités grecques, étrusques et romaines"
cl020038424;"Paysage avec un village à flanc de colline";"SILVESTRE l'un des";;"RF 36652, Recto; vol.28, p.200";"Département des Arts graphiques"
cl020106053;"Vue d'un village, au sommet d'une colline boisée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21270, Recto; NIII 4248; MA 4021; Inventaire italien, t. IV R 145; vol.9, p.99";"Département des Arts graphiques"
cl020120740;"Paysage avec une ville au bas d'une colline";"Corot, Jean-Baptiste Camille";1828;"RF 8954, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020230169;"Paysage avec des arbres à flanc de colline";"CARRIERE Eugène";;"RF 40998, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020590795;"Paysage avec une forteresse en haut d'une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 80; Inventaire Gros AJG 308";"Département des Arts graphiques"
cl020020973;"Bâtiments orientaux parmi des palmiers, sur une colline";"HEBERT Ernest";;"RF 6506, Recto; vol.21, p.243";"Département des Arts graphiques"
cl020023385;"Berger sur une colline, ses moutons derrière lui.";"Millet, Jean Francois";;"RF 11189, Verso; Guiffrey et Marcel G 10572; vol.23, p.135";"Département des Arts graphiques"
cl020025461;"Vue d'une ville, sur la crête d'une colline";"Lépine, Stanislas";;"RF 11756, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020030966;"Couvent et maison sur la pente d'une colline";"Oudry, Jean-Baptiste";;"RF 14956, Recto; vol.23, p.465";"Département des Arts graphiques"
cl020104247;"Paysage avec un château au sommet d'une colline";"ANONYME ITALIEN XVIIè s";;"INV 13990, Recto; NIII 24618; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020109966;"Bâtiments sur une colline boisée dominant une plaine";"Bril, Paul";;"INV 19822, Recto; NIII 9208; MA 8680; Flamands F 441; vol.8, p.253";"Département des Arts graphiques"
cl020116278;"Petite maison sur un colline, dominant la mer";"Montfort, Antoine Alphonse";;"RF 7834, Recto; Guiffrey et Marcel G 11668; vol.22, p.113";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020224777;"Tête de femme, et arbres sur une colline";"Chassériau, Théodore";;"RF 26203, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020229864;"Trois femmes nues sur une colline, à Bormes";"MENARD Emile René";1921;"RF 39729, 13; vol.29, p.323";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020022172;"Vue d'un village depuis une colline boisée, en hiver";"HARPIGNIES Henri";1877;"RF 6938, Recto; vol.21, p.316";"Département des Arts graphiques"
cl020038413;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020116769;"Rochers sur une colline, dans les environs de Subiaco";"Aligny, Théodore Caruelle d'";;"RF 8276, Recto; vol.22, p.187";"Département des Arts graphiques"
cl020120659;"Homme immobile sur une colline rocheuse dominant une plaine";"Corot, Jean-Baptiste Camille";;"RF 8899, Recto; vol.22, p.315";"Département des Arts graphiques"
cl020123105;"Paysage vallonné avec une ferme au sommet d'une colline";"Delacroix, Eugène";;"RF 9769, Recto; vol.22, p.404";"Département des Arts graphiques"
cl020624681;"Vue d'une ville ou d'un village sur une colline";"ANONYME XVIIè s";;"834 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020038375;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606.1, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020120590;"Vue de Vézelay, prise du bas de la colline";"Corot, Jean-Baptiste Camille";1841;"RF 8857, Recto; vol.22, p.306";"Département des Arts graphiques"
cl020120591;"Vue de Vézelay, prise du bas de la colline";"Corot, Jean-Baptiste Camille";;"RF 8858, Recto; vol.22, p.306";"Département des Arts graphiques"
cl020120728;"Vue de Fiesole, prise du pied de la colline";"Corot, Jean-Baptiste Camille";;"RF 8946, Recto; vol.22, p.323";"Département des Arts graphiques"
cl020120750;"Vallon et colline abrupte des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8960, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020132559;"Rideau d'arbres au delà desquels on aperçoit une colline";"Boudin, Eugène";;"RF 22687, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020221403;"Ville sur le sommet d'une colline ; figure de femme";"Chassériau, Théodore";;"RF 25006, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020624670;"Paysage avec un groupe de maisons sur une colline";"ANONYME XVIIè s";;"825 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020030209;"Village sur le bas d'une colline aménagé en terrase";"DAUBIGNY Jean";;"RF 14389, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020038374;"Village sur une colline dans un paysage de montagnes";"SILVESTRE l'un des";;"RF 36606, Recto; vol.28, p.194";"Département des Arts graphiques"
cl020038414;"Paysage avec une maison forte en haut d'une colline";"SILVESTRE l'un des";;"RF 36642.1, Recto; vol.28, p.198";"Département des Arts graphiques"
cl020038435;"Paysage avec une église fortifiée au sommet d'une colline";"SILVESTRE l'un des";;"RF 36663, Recto; vol.28, p.201";"Département des Arts graphiques"
cl020039675;"Paysage sombre : deux arbres se détachent sur une colline";"GONZALEZ Joan";;"RF 31911, Recto; vol.27, p.96";"Département des Arts graphiques"
cl020041814;"Paysage : colline avec des champs séparés par des arbres";"STEINLEN Théophile Alexandre";;"RF 33282, Recto; vol.27, p.270";"Département des Arts graphiques"
cl020104936;"Meurtre d'un homme sur une colline devant d'autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14649, Recto; NIII 27283; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020109973;"Cascade tombant d'une colline dans une rivière bordée d'arbres";"Bril, Paul";;"INV 19829, Recto; NIII 9146; MA 8621; Flamands F 440; vol.8, p.254";"Département des Arts graphiques"
cl020120744;"Vallon et colline boisée des environs de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 8957, Recto; vol.22, p.325";"Département des Arts graphiques"
cl020225418;"Rome : construction fortifiée sur une colline, Fabrique de Poussin";"BARBOT Prosper";;"RF 26733, Recto; vol.25, p.307";"Département des Arts graphiques"
cl010064236;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3009";"Département des Peintures"
cl010064271;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";1853;"RF 2918";"Département des Peintures"
cl020004413;"Paysage avec des baigneurs et un château sur une colline";"Carrache, Annibal (Carracci, Annibale)";;"INV 7479, Recto; NIII 5286; MA 4950; Inventaire italien, t. VII Q 779; vol.4, p.110";"Département des Arts graphiques"
cl020005126;"Demeure dans les bois, sur une colline dominant une plaine";"CARRACCI Ecole des";;"INV 8163, Recto; NIII 16142; MA 12522; vol.4, p.220";"Département des Arts graphiques"
cl020011070;"Vue d'un moulin à eau dans un paysage de colline";"CALLOT Jacques";;"INV 25065, Recto; NIII 15535; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020030088;"Fortifications sur une colline, vues depuis le bord d'une rivière";"THIBAULT Jean Thomas";;"RF 14309, Recto; vol.23, p.422";"Département des Arts graphiques"
cl020108288;"Figures et mulets sur un sentier à flanc de colline";"ANONYME HOLLANDAIS XVIIè s";;"INV 23390, Recto; NIII 28240; MA 12632; Hollandais H 1059; vol.9, p.472";"Département des Arts graphiques"
cl020007913;"Paysage, avec un petit village en haut d'une colline abrupte";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5549, Recto; NIII 15907; MA 12519; vol.3, p.148";"Département des Arts graphiques"
cl020030207;"Vue d'un village et de bâtiments religieux sur une colline";"DAUBIGNY Jean";;"RF 14388, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030502;"Paysage avec des constructions et remparts à flanc de colline";"BRIL Ecole des";;"RF 14579, 52; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020107602;"Un grand bâtiment au sommet d'une colline, dominant un village";"NEYTS Gillis";;"INV 22779, Recto; NIII 8873; MA 8377; Flamands F 952; vol.9, p.371";"Département des Arts graphiques"
cl020109968;"Grand paysage avec un torrent descendant en cascades d'une colline";"Bril, Paul";;"INV 19824, Recto; NIII 9211; MA 8683; Flamands F 448; vol.8, p.253";"Département des Arts graphiques"
cl020116752;"Maisons au sommet d'une colline, à Marino, près de Rome";"Aligny, Théodore Caruelle d'";1826;"RF 8260, Recto; vol.22, p.183";"Département des Arts graphiques"
cl020212467;"Paysage avec terrasse au premier plan et colline au fond";"Gellée, Claude";;"INV 26707, Recto; NIII 17659; MA 12533; vol.11, p.155";"Département des Arts graphiques"
cl020563243;"Paysage avec arbres au premier plan et colline au fond";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 1; vol.33, p.219";"Département des Arts graphiques"
cl020025739;"Port avec barques au mouillage, dominé par une colline escarpée";"Lépine, Stanislas";;"RF 11934, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020036145;"Ville du Maroc sur une colline vue depuis la montagne";"LEVY-DHURMER Lucien";;"RF 35509, 60; vol.28, p.75";"Département des Arts graphiques"
cl020041780;"Paysage : pente d'une colline avec des champs et quelques arbres";"STEINLEN Théophile Alexandre";;"RF 33251, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020041781;"Paysage : pente d'une colline avec des champs et quelques arbres";"STEINLEN Théophile Alexandre";;"RF 33252, Recto; vol.27, p.265";"Département des Arts graphiques"
cl020105804;"Paysage avec une petite maison, au bas d'une colline boisée";"Poelenburgh, Cornelis van";;"INV 21295, Recto; NIII 14414; MA 11656; Hollandais H 197; vol.9, p.104";"Département des Arts graphiques"
cl020106650;"Paysage avec un château à demi-ruiné sur une colline";"Grimaldi, Giovanni Francesco";;"INV 21960, Recto; NIII 27703; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020120662;"Forêt dominée par une colline rocheuse d'où coule une cascade";"Corot, Jean-Baptiste Camille";;"RF 8901, Recto; vol.22, p.315";"Département des Arts graphiques"
cl020120751;"Vallon dominé par une colline abrupte se transformant en plateau";"Corot, Jean-Baptiste Camille";;"RF 8960, Verso; vol.22, p.325";"Département des Arts graphiques"
cl020143354;"Paysage montueux avec des arbres et construction sur une colline";"ANONYME BOLONAIS XVIIè s";;"RF 23490, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020232275;"Vue d'un grand arbre précédant une construction et une colline";"MARCHIONNI Carlo";;"RF 42482, Recto; vol.31, p.186";"Département des Arts graphiques"
cl020032937;"Paysage avec à l'arrière-plan un temple antique sur une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 95; Inventaire Gros AJG 96; vol.26, p.160";"Département des Arts graphiques"
cl020108106;"En Italie, vue d'une villa entourée d'un parc, sur une colline";"WILKENS Theodorus";;"INV 23217, Recto; NIII 8616; MA 8136; Hollandais H 903; vol.9, p.445";"Département des Arts graphiques"
cl020109955;"Flanc droit d'une colline boisée avec un sentier et un torrent";"BRIL Matthijs le Jeune";;"INV 19811, Recto; NIII 17595; MA 12533; Flamands F 395; vol.8, p.251";"Département des Arts graphiques"
cl020116808;"Vue d'un village au sommet d'une colline, dans un paysage aride";"Aligny, Théodore Caruelle d'";;"RF 8314, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020139867;"Homme lisant et une femme assis chacun sur un banc ; colline";"Chapu, Henri";;"RF 23183, 50; vol.24, p.441";"Département des Arts graphiques"
cl020220330;"Ville aux nombreuses églises, dominée par un château sur une colline";"ZIX Benjamin";1806;"RF 24120, Recto; vol.25, p.62";"Département des Arts graphiques"
cl020624674;"Paysage avec maisons, un village fortifié sur une colline à droite";"ANONYME XVIIè s";;"828 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020023768;"Paysage avec un village à moitié caché par une colline: Flerigny";"NEUVILLE Alphonse Marie de";;"RF 11435, 31; vol.23, p.159";"Département des Arts graphiques"
cl020030148;"Village sur une colline, aménagée en terrasses, près de la mer";"DAUBIGNY Jean";;"RF 14356, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020043905;"Pente d'une colline avec dans le ciel un seul nuage blanc";"Redon, Odilon";;"RF 40954, 23; vol.30, p.244";"Département des Arts graphiques"
cl020130150;"Bateau à voiles, allant vers la droite, au bas d'une colline";"Boudin, Eugène";;"RF 20786, Verso; vol.24, p.309";"Département des Arts graphiques"
