ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331552;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2050; UCAD 2050; D 2050";"Département des Arts de l'Islam"
cl010331556;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2056; UCAD 2056";"Département des Arts de l'Islam"
cl010331566;"Petit vase avec couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2065; UCAD 2065; D 2065";"Département des Arts de l'Islam"
cl010331567;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2065 bis; UCAD 2065 bis; D 2065 bis";"Département des Arts de l'Islam"
cl010331530;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2032; UCAD 2032; D 2032";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010331544;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2040; UCAD 2040; D 2040";"Département des Arts de l'Islam"
cl010331546;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2042; UCAD 2042; D 2042";"Département des Arts de l'Islam"
cl010331554;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2054; UCAD 2054; D 2054";"Département des Arts de l'Islam"
cl010331555;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2055; UCAD 2055; D 2055";"Département des Arts de l'Islam"
cl010331558;Bouchon;;"1800 / 1900  (XIXe siècle)";"AD 2057 b; UCAD 2057 b; AD 5298; A 5298";"Département des Arts de l'Islam"
cl010331561;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2060; UCAD 2060; D 2060";"Département des Arts de l'Islam"
cl010331562;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2061; UCAD 2061; D 2061";"Département des Arts de l'Islam"
cl010331563;Plat;;"1900 / 2000  (XXe siècle)";"AD 2062; UCAD 2062; D 2062";"Département des Arts de l'Islam"
cl010332205;Lampe;;"1800 / 1900  (XIXe siècle)";"AD 3164; UCAD 3164; D 3164";"Département des Arts de l'Islam"
cl020143807;"'Le Forgeron'";"MUCHA Alphonse";;"RF 37326, Recto; vol.30, p.18";"Département des Arts graphiques"
cl020143808;"'Pieux et toits de hutte'";"MUCHA Alphonse";;"RF 37327, Recto; vol.30, p.18";"Département des Arts graphiques"
cl010331557;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2057 a; UCAD 2057 a; D 2057; A 5298";"Département des Arts de l'Islam"
cl010331559;Aiguière;;;"AD 2058; UCAD 2058; D 2058";"Département des Arts de l'Islam"
cl020143809;"Jeunes gens regardant depuis une hutte en bois";"MUCHA Alphonse";;"RF 37328, Recto; vol.30, p.18";"Département des Arts graphiques"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010332204;Bouteille;;"1800 / 1900  (XIXe siècle)";"AD 3163; UCAD 3163; D 3163";"Département des Arts de l'Islam"
cl010332206;"Pot à surprise";;"1800 / 1900  (XIXe siècle)";"AD 3165; UCAD 3165; D 3165";"Département des Arts de l'Islam"
cl010319268;"Porte-bonheur en fer à cheval";;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"MAO 2027";"Département des Arts de l'Islam"
cl010331550;Pot;;;"AD 2046; UCAD 2046; D 2046";"Département des Arts de l'Islam"
cl010331551;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2049; UCAD 2049; D 2049";"Département des Arts de l'Islam"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl010332202;Bouteille;;"1900 / 2000  (XXe siècle)";"AD 3162 a; UCAD 3162 a; D 3162";"Département des Arts de l'Islam"
cl010333411;"Pupitre à Coran";;"1700 / 1815  (XVIIIe siècle [?] ; 1er quart du XIXe siècle [?])";"AD 7315; UCAD 7315";"Département des Arts de l'Islam"
cl020143811;"Deux jeunes filles accroupies près d'un trépied avec amphores";"MUCHA Alphonse";;"RF 37330, Recto; vol.30, p.19";"Département des Arts graphiques"
cl020143810;"'Couple de l'antiquité'";"MUCHA Alphonse";;"RF 37329, Recto; vol.30, p.18";"Département des Arts graphiques"
