ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544025;"Bergère s'occupant à filer";"Delaune, Etienne";;"13632 LR/ Recto; 963; vol.7, p.29";"Département des Arts graphiques"
cl020549214;"Berger embrassant une bergère";"HUQUIER Gabriel, le père";;"18638 LR/ Recto; 18971; vol.8, p.46";"Département des Arts graphiques"
cl020549295;"L'amusement de la bergère";"IGONET Marie-Madeleine";;"18719 LR/ Recto; 19044; vol.8, p.47";"Département des Arts graphiques"
cl020549554;"Bergère et son mouton";"THIERS Louis Antoine CROZAT, Baron de";;"19022 LR/ Recto; 15102; vol.8, p.52";"Département des Arts graphiques"
cl020577044;"Bergère s'occupant à filer";"Delaune, Etienne";;"L 48 LR/240 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010109338;"Statuette : bergère, d'une paire (TH 571).";"Manufacture de Meissen";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116018;"Bergère en gondole, d'une paire (avec le OA 6547)";"Delanois, Louis";"vers 1765";"OA 6548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099285;"Bergère en gondole, d'une paire (avec le OA 6548)";"Delanois, Louis";"vers 1765";"OA 6547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052975;"Bergère endormie ou Le berger indiscret";"Lancret, Nicolas ; France";"vers 1743";"INV 5602; D 1956-13-4; B 1298";"Département des Peintures"
cl020019411;"Bergère tenant une musette";"ANONYME FRANCAIS XVIIIè s";;"RF 5113, Recto; Invent. miniatures ivoire j 691; vol.20, p.335";"Département des Arts graphiques"
cl020228760;"Bergère et ses chèvres";"Courbet, Gustave";;"RF 29235, 12; vol.25, p.465";"Département des Arts graphiques"
cl020520098;"Berger et bergère conversant";"Gellée, Claude";;"4989 LR/ Recto; 3548a";"Département des Arts graphiques"
cl020547126;"La bergère des Alpes";"LE VEAU Jean Jacques André";;"16587 LR/ Recto; 12652; vol.8, p.21";"Département des Arts graphiques"
cl020549591;"Bergère avec un enfant";"BONNET Louis Marin";"Vers 1773";"19075 LR/ Recto; 19628; vol.8, p.53";"Département des Arts graphiques"
cl010115578;"Bergère, d'une suite de cinq sièges (quatre chaises et une bergère, avec OA 9981, OA 9982, OA 9983 et OA 9984).";"Boulard, Jean-Baptiste";"vers 1788";"OA 9980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057708;"Paysage; bergère et moutons";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8818; B 1568";"Département des Peintures"
cl010067538;"Bergère filant sa quenouille";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2292";"Département des Peintures"
cl010100945;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117771;"Bergère à la Reine et à chassis, d'une paire";"Foliot, Nicolas Quinibert";"1700 / 1800  (XVIIIe siècle)";"OA 10496 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056002;"Pastorale. Berger et bergère";"France ; Watteau, Jean-Antoine";"1700 / 1800  (XVIIIe siècle)";"MI 1131";"Département des Peintures"
cl010064901;"Bergère trayant une chèvre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1043; L 3528";"Département des Peintures"
cl010118100;"Bergère en cabriolet, d'une paire (avec le OA 10497 2)";"Nadal, Jean-René";"1715 / 1774  (XVIIIe siècle)";"OA 10497 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020219812;"Bergère conduisant son troupeau";"Millet, Jean Francois";;"RF 23594, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020544024;"Bergère s'occupant à filer";"Delaune, Etienne";;"13631 LR/ Recto; 11739; vol.7, p.29";"Département des Arts graphiques"
cl020547125;"La bergère des Alpes";"LE VEAU Jean Jacques André";;"16586 LR/ Recto; 11829; vol.8, p.21";"Département des Arts graphiques"
cl010109336;"Statuette de bergère, d'une paire (TH 567)";"Manufacture de Meissen";"1750 / 1755  (3e quart du XVIIIe siècle)";"TH 568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117772;"Bergère en cabriolet, d'une paire (avec le OA 10497 1)";"Nadal, Jean-René";"1715 / 1790  (XVIIIe siècle)";"OA 10497 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101292;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11385";"Jacob Frères";"vers 1800";"OA 11386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116204;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11386";"Jacob Frères";"vers 1800";"OA 11385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117478;"Bergère, d'une paire, salon de compagnie de Madame Elisabeth à Montreuil";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier";"vers 1789";"OA 11165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214671;"La toilette d'une jeune bergère";"ANONYME FRANCAIS XVIIIè s";;"INV 35755, Recto; NIII 34914; MR Objets d'art 2606; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020215723;"Bergère au bord d'une rivière";"Millet, Jean Francois";;"RF 5677, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215899;"Une bergère et sa vache";"Millet, Jean Francois";;"RF 5808, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020526711;"Un berger et une bergère";"CAYLUS Anne Claude Philippe Comte de";;"171 C/ Recto";"Département des Arts graphiques"
cl020548871;"Ecran : Bergère gardant ses moutons";CARESSE;;"18318 LR/ Recto; 18785; vol.8, p.41";"Département des Arts graphiques"
cl010117324;"Coupe circulaire à pied : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2326; MNC 9910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141415;"Trois croquis d'une bergère priant";"Chapu, Henri";;"RF 23216, 40; vol.24, p.444";"Département des Arts graphiques"
cl020526582;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/1 Recto; 14266";"Département des Arts graphiques"
cl010109871;"Plat rond : berger et bergère";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381941;"Coupe ronde : berger et bergère";"Anonyme ; Palissy, Bernard";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 3532; 185 N; ECL 13200; 348; N 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053494;"Paysage avec animaux. La Bergère";"Casanova, François-Joseph ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 3162; MR 1319; 1064";"Département des Peintures"
cl010054400;"Berger tentant d'embrasser une bergère";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1312";"Département des Peintures"
cl010055134;"Sujet pastoral. La Bergère endormie";"Boucher, François ; France";1743;"INV 2723; B 426";"Département des Peintures"
cl010056566;"Paysage avec berger et bergère";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8812; MR 1226; : BA 7 ; D.875.1.1";"Département des Peintures"
cl020010767;"Pastorale avec berger et bergère";"Boucher, François";;"INV 24769, Recto; NIII 29003; MA 12640; vol.10, p.195";"Département des Arts graphiques"
cl020111791;"Bergère assise, gardant des moutons";"Millet, Jean Francois";;"RF 252, Recto; Guiffrey et Marcel G 10512; vol.19, p.26";"Département des Arts graphiques"
cl020134496;"Tête d'homme ; bergère et moutons";"Chapu, Henri";;"RF 23045, 57; vol.24, p.430";"Département des Arts graphiques"
cl020213010;"Bergère assise, gardant ses moutons";"Huet, Jean-Baptiste";;"INV 27200, Recto; NIII 28017; MA 12630; vol.11, p.250";"Département des Arts graphiques"
cl020526583;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/2 Recto; 14266";"Département des Arts graphiques"
cl020548696;"Le jardinier et la bergère";"Boucher, François";;"18132 LR/ Recto; 18630; vol.8";"Département des Arts graphiques"
cl020575682;"Le jardinier et la bergère";"Boucher, François";;"L 92 LR/33 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577043;"Une bergère trayant sa vache";"Delaune, Etienne";1567;"L 48 LR/239 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl010057715;"Paysage avec bergère aux chêvres";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8832; B 896";"Département des Peintures"
cl020141428;"Etudes pour la statue d'une bergère";"Chapu, Henri";;"RF 23216, 53; vol.24, p.444";"Département des Arts graphiques"
cl020215870;"Bergère filant, assise sur un côteau";"Millet, Jean Francois";;"RF 5785, Recto; vol.21, p.129";"Département des Arts graphiques"
cl020518728;"La bergère parlant à son chien";"Dujardin, Karel";1653;"3631 LR/ Recto; 13360";"Département des Arts graphiques"
cl020625865;"Bergère menant le troupeau à l'abreuvoir";"BELLA Stefano della";;"EP 3327.64, Recto";"Département des Arts graphiques"
cl020030448;"Berger et bergère conduisant un troupeau";"Huet, Jean-Baptiste";;"RF 14576, Recto; vol.23, p.439";"Département des Arts graphiques"
cl020106786;"Etudes d'un berger et d'une bergère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22063, Recto; NIII 28244; MA 12632; vol.9, p.232";"Département des Arts graphiques"
cl020141427;"Figure à cheval, et bergère assise";"Chapu, Henri";;"RF 23216, 52; vol.24, p.444";"Département des Arts graphiques"
cl020204959;"Berger et bergère dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17489, Recto; NIII 19455; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020524532;"Portrait de petite fille en bergère";"ARDAIL Albert";;"6261 C/ Recto";"Département des Arts graphiques"
cl020544026;"Une bergère filant près d'une chèvre";"Delaune, Etienne";;"13633 LR/ Recto; 5480; vol.7, p.29";"Département des Arts graphiques"
cl020548873;"Quatre écrans : Bergère puisant de l'eau";CARESSE;;"18320 LR/ Recto; 18787; vol.8, p.41";"Département des Arts graphiques"
cl020549799;"Bergère assise, la houlette sur l'épaule";"DEMARTEAU Gilles";;"19283 LR/ Recto; 19508; vol.8, p.58";"Département des Arts graphiques"
cl010056175;"Jeune bergère se mirant dans l'eau";"France ; Phlipault, Julie";1821;"INV 7205; L 3996";"Département des Peintures"
cl020013852;"Bergers et bergère dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 34799, Recto; NIII 30372; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020215898;"Une bergère assise, gardant son troupeau";"Millet, Jean Francois";;"RF 5807, Recto; vol.21, p.132";"Département des Arts graphiques"
cl020625870;"Bergère à cheval menant son troupeau";"BELLA Stefano della";;"EP 3327.69, Recto";"Département des Arts graphiques"
cl020549226;"Berger et bergère assis au pied d'un arbre. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18650 LR/ Recto; 18983; vol.8, p.46";"Département des Arts graphiques"
cl010115577;"Bergère, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011594;"Paysage avec une bergère conduisant un troupeau";"Corneille, Michel II";;"INV 25464, Recto; NIII 6926; MA 6445; vol.10, p.321";"Département des Arts graphiques"
cl020107942;"Troupeau au pâturage, gardé par une bergère";"Velde, Adriaen van de";;"INV 23064, Recto; NIII 27829; MA 12628; Hollandais H 786; vol.9, p.419";"Département des Arts graphiques"
cl020548764;"Berger et bergère assis sous un arbre";"Boucher, François";;"18200 LR/ Recto; 18677; vol.8, p.38";"Département des Arts graphiques"
cl020575857;"Berger et bergère assis sous un arbre";"Boucher, François";;"L 92 LR/208 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020111793;"Bergère tricotant, debout, tournée vers la droite";"Millet, Jean Francois";;"RF 254, Recto; vol.19, p.26";"Département des Arts graphiques"
cl020215810;"Petite bergère pour 'Le bain des oies'";"Millet, Jean Francois";;"RF 5742, Recto; vol.21, p.121";"Département des Arts graphiques"
cl020215869;"Bergère assise sur un rocher et moutons";"Millet, Jean Francois";;"RF 5784, Recto; vol.21, p.129";"Département des Arts graphiques"
cl020601474;"La Mort, la Bergère / la Mort, l'Impotente";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/36 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020145529;"Berger et bergère enlacés près d'un rocher";"Lépicié, Nicolas-Bernard";;"RF 38770, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020215867;"Bergère dans un pré et un mouton";"Millet, Jean Francois";;"RF 5782, Verso; vol.21, p.129";"Département des Arts graphiques"
cl020507714;"Bergère et ses bêtes près d'une fontaine";"SCHÖNBERG Anne-Charlotte de";;"INV 35824, Recto";"Département des Arts graphiques"
cl020577045;"Un berger et une bergère s'entretiennent ensemble";"Delaune, Etienne";;"L 48 LR/241 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010059294;"Garçon à la chèvre et jeune bergère";"Cuyp, Aelbrecht ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"INV 1193; MR 642";"Département des Peintures"
cl010113161;"Plat rond à pied : berger et bergère";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 42; D 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059292;"Petite fille en bergère, dans l'encadrement d'une baie";"Flinck, Govert ; Pays-Bas";1641;"INV 1292; MR 717";"Département des Peintures"
cl010114479;"Duchesse brisée en deux, en bergère, en gondole";"Delanois, Louis";"vers 1760";"OA 6493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215941;"Bergère coiffée du chapeau auvergnat, conduisant des boeufs";"Millet, Jean Francois";;"RF 5842, Recto; Guiffrey et Marcel G 10518; vol.21, p.137";"Département des Arts graphiques"
cl020549213;"Bergère assise et berger debout cueillant une branche";"HUQUIER Gabriel, le père";;"18637 LR/ Recto; 18970; vol.8, p.46";"Département des Arts graphiques"
cl020023477;"Visage de femme, tourné vers la droite : la Bergère";"Millet, Jean Francois";1864;"RF 11269, Recto; Guiffrey et Marcel G 10662; vol.23, p.144";"Département des Arts graphiques"
cl020141425;"Etudes pour une statue de bergère, et autre étude";"Chapu, Henri";;"RF 23216, 50; vol.24, p.444";"Département des Arts graphiques"
cl020220239;"Caricatures : tableau avec un boeuf ; tableau avec une bergère";CHAM;;"RF 24027, Recto; vol.25, p.48";"Département des Arts graphiques"
cl010114500;"Bergère du Grand Salon du château d'Abondant, d'un ensemble de 2 canapés (OA 11244 et OA 11245), 2 bergères ( avec le OA 11246)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100707;"Bergère, d'un ensemble de six chaises et deux bergères d'un salon du château de Madame Elisabeth à Montreuil (OA 9972 à OA 9979)";"Sené, Jean-Baptiste Claude";;"OA 9973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101182;"Bergère du Grand Salon du château d'Abondant, d'un ensemble de 2 canapés (OA 11244 et Oa 11245), 2 bergères (avec le OA 11247)";"Cresson, Michel";"1747 / 1750  (2e tiers du XVIIIe siècle)";"OA 11246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013430;"Bergère agenouillée devant une femme lui touchant la joue";"ANONYME FRANCAIS XVIIIè s";;"INV 34411, Recto; NIII 16327; MA 12523; vol.14, p.178";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020118261;"Paysage avec une bergère gardant un troupeau de vaches";"Corot, Jean-Baptiste Camille";;"RF 8711, 138; vol.22, p.264";"Département des Arts graphiques"
cl020215939;"Bergère avec une mante, debout de profil à gauche";"Millet, Jean Francois";;"RF 5841, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020549225;"Bergère endormie. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18649 LR/ Recto; 18982; vol.8, p.46";"Département des Arts graphiques"
cl020033978;"Trois études pour une bergère gardant son troupeau de moutons";"Millet, Jean Francois";;"RF 30572, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020219828;"Bergère assise, de profil à droite, les yeux au ciel";"Millet, Jean Francois";;"RF 23608, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020230404;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41225, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230403;"Homme et jeune bergère en costume médiéval, dans un paysage";"MUCHA Alphonse";;"RF 41224, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020028318;"Femme assise dans une bergère, tournée vers la gauche, accoudée";"Franquelin, Jean-Augustin";;"RF 13487, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020548874;"Quatre écrans : Bergère portant un panier au bout d'un bâton.";CARESSE;;"18321 LR/ Recto; 18788; vol.8, p.41";"Département des Arts graphiques"
cl020010779;"Bergère portant deux cages au bout d'un bâton posé sur son épaule";"Boucher, François";;"INV 24781, Recto; NIII 31593; vol.10, p.197";"Département des Arts graphiques"
cl020039334;"Petite fille assise dans une bergère, la tête coiffée d'un bonnet";"Rouget, Georges";1856;"RF 31584, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020212543;"Un joueur de tambour au côté d'une bergère dans un paysage";"Gillot, Claude";;"INV 26771, Recto; NIII 30325; MA 12652; vol.11, p.167";"Département des Arts graphiques"
cl020215872;"Petite bergère avec une pélerine, debout de profil vers la gauche";"Millet, Jean Francois";;"RF 5787, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020023622;"Etudes pour le Bûcheron, la Bergère, le Malin et autres composition";"Millet, Jean Francois";;"RF 11381, Recto; Guiffrey et Marcel G 10712; vol.23, p.156";"Département des Arts graphiques"
