ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050892;"frise ; architecture";;"450 / 640  (époque byzantine)";"E 17056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308709;bol;;;"S 8175";"Département des Antiquités grecques, étrusques et romaines"
cl010308710;vase;;;"S 8176";"Département des Antiquités grecques, étrusques et romaines"
cl010308552;vase;;;"S 7945";"Département des Antiquités grecques, étrusques et romaines"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045243;tabula;;"395 / 641  (époque byzantine)";"AF 5534; X 4215; TC 115; C 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045261;tabula;;"395 / 641  (époque byzantine)";"AF 5693; X 4374; TC 276; C 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045074;"élément de meuble ; applique ; fragment";;"641 / 750  (Califat rashidun ; Omeyyades)";"E 21267; MG 3768";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303784;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.3";"Département des Antiquités grecques, étrusques et romaines"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204525;vase;;"-30 / 395  (époque romaine)";"AF 12977";"Département des Antiquités égyptiennes"
cl010414978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12972";"Département des Antiquités grecques, étrusques et romaines"
cl010415051;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13045";"Département des Antiquités grecques, étrusques et romaines"
cl010415062;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13056";"Département des Antiquités grecques, étrusques et romaines"
cl010412598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10592";"Département des Antiquités grecques, étrusques et romaines"
cl010415061;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13055";"Département des Antiquités grecques, étrusques et romaines"
cl010296566;assiette;;;"CA 696.41";"Département des Antiquités grecques, étrusques et romaines"
cl010044180;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6088; X 4771; TC 670; D 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045581;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28979; Guimet 907; MG 5979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046894;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28117; Guimet 51; MG 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303782;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.1; Ma 4128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296230;calice;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6266; MG 22386";"Département des Antiquités grecques, étrusques et romaines"
cl010048819;"poutre ; décor architectural";;"800 / 899  (époque islamique)";"AF 6979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12930";"Département des Antiquités grecques, étrusques et romaines"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010051326;jarre;;"500 / 599  (époque byzantine)";"AF 12512 e";"Département des Antiquités égyptiennes"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081440;"coupelle à large margelle";;"-332 / -30  (époque ptolémaïque)";"E 10832 2";"Département des Antiquités égyptiennes"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043188;"panneau décoratif";;"1200 / 1299  (époque islamique)";"E 14284; X 5504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048800;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001339;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4791; X 3263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043131;"élément de meuble ; applique ; fragment";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12488; X 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043127;"élément de meuble ; applique ; deux fragments recollés";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12484; X 3682; X 3802; AF 5202; IC 108; IC 110; A 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043128;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades)";"E 12485; A 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044882;"élément de meuble ; applique";;"650 / 800  (début époque islamique)";"AF 1120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045540;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204991;"élément du décor architectural";;;"AC 892; AC 892; G 119";"Département des Antiquités orientales"
cl010304808;vase;;;"MG 22378";"Département des Antiquités grecques, étrusques et romaines"
cl010042146;gargoulette;;"400 / 500  (époque byzantine)";"AF 5090";"Département des Antiquités égyptiennes"
cl010253461;"lébès gamikos";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 186.1; N 2940.1";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010274395;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"K 398; Cp 3310";"Département des Antiquités grecques, étrusques et romaines"
cl010264110;plaque;;;"CC 304; N 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010275924;pilier;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1417; Ma 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044604;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5434; X 4115; TC 2; E 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050296;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298280;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 904";"Département des Antiquités grecques, étrusques et romaines"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076458;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076676;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29252; Guimet 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416136;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14130";"Département des Antiquités grecques, étrusques et romaines"
cl010177482;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3537";"Département des Antiquités orientales"
cl010072903;tabula;;"420 / 570  (époque byzantine)";"E 9965; X 4787; TC 685; D 132; AF 6104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050205;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29002; Guimet 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076455;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049579;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28925; Guimet 853; MG 5925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010411864;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9858";"Département des Antiquités grecques, étrusques et romaines"
cl010412994;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10988";"Département des Antiquités grecques, étrusques et romaines"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043079;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29032; Guimet 960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204771;tabula;;"395 / 641  (époque byzantine)";"AF 5631; X 4312; TC 214; D 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274181;œnochoé;"groupe de Lavello";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 148; ED 760; N 2949";"Département des Antiquités grecques, étrusques et romaines"
cl010416137;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14131";"Département des Antiquités grecques, étrusques et romaines"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364569;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6194; X 4911; D 122; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407321;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13982; X 4859; TC 757; G 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000058;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26176; AC 209; PH 305; H 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044760;clavus;;"395 / 641  (époque byzantine)";"E 28842; Guimet 770; MG 5842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425481;clavus;;"395 / 641  (époque byzantine)";"E 29270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428854;"bande décorative d'habillement ; orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28950 à E 28959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256316;"Trésor de Notre-Dame d'Allençon : attache de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2066; MN 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010415705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13699";"Département des Antiquités grecques, étrusques et romaines"
cl010415744;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13738";"Département des Antiquités grecques, étrusques et romaines"
cl010415746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13740";"Département des Antiquités grecques, étrusques et romaines"
cl010415748;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13742";"Département des Antiquités grecques, étrusques et romaines"
cl010044094;"réflecteur de lampe";;"395 / 641  (époque byzantine)";"E 11713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28664; Guimet 592; MG 5664";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049608;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28955; Guimet 883; MG 5955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050114;clavus;;"395 / 641  (époque byzantine)";"E 28809; Guimet 737; TC 1699; MG 5809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000063;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26182; AC 216; PH 326; D 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000372;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26451; AC 485; PH 1409; H 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000392;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26548; AC 582; PH 1876; H 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043066;tabula;;"395 / 641  (époque byzantine)";"E 28962; TC 1852; Guimet 890; MG 5961";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045692;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 32360";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422783;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"M.AE 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275137;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"M 156; S 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076329;tenture;;"395 / 641  (époque byzantine)";"AF 5951; X 4634; TC 534; D 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298268;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 892";"Département des Antiquités grecques, étrusques et romaines"
cl010041933;"plat ; fragment";;"600 / 799  (époque byzantine ; début époque islamique)";"E 15436; AF 4726; M. 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045684;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049604;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28951; Guimet 879; MG 5951";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365684;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6187; X 4904; D 124; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5494; X 4175; TC 67 bis; G 283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044747;tenture;;"395 / 641  (époque byzantine)";"E 28693; Guimet 621; MG 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050291;"tunique ; bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"E 29279; Guimet 1207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045617;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 29263; Guimet 1191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073141;tabula;;"395 / 641  (époque byzantine)";"AF 5642; X 4323; TC 225; D 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076332;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6246; X 4975; D 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405817;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 11527; X 5210; TC 85; G 224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13225";"Département des Antiquités grecques, étrusques et romaines"
cl010415414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13408";"Département des Antiquités grecques, étrusques et romaines"
cl010415415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13409";"Département des Antiquités grecques, étrusques et romaines"
cl010415416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13410";"Département des Antiquités grecques, étrusques et romaines"
cl010415426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13420";"Département des Antiquités grecques, étrusques et romaines"
cl010415428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13422";"Département des Antiquités grecques, étrusques et romaines"
cl010415429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13423";"Département des Antiquités grecques, étrusques et romaines"
cl010415431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13425";"Département des Antiquités grecques, étrusques et romaines"
cl010415433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13427";"Département des Antiquités grecques, étrusques et romaines"
cl010415434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13428";"Département des Antiquités grecques, étrusques et romaines"
cl010415436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13430";"Département des Antiquités grecques, étrusques et romaines"
cl010415437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13431";"Département des Antiquités grecques, étrusques et romaines"
cl010415438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13432";"Département des Antiquités grecques, étrusques et romaines"
cl010415443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13437";"Département des Antiquités grecques, étrusques et romaines"
cl010415444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13438";"Département des Antiquités grecques, étrusques et romaines"
cl010415447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13441";"Département des Antiquités grecques, étrusques et romaines"
cl010415448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13442";"Département des Antiquités grecques, étrusques et romaines"
cl010415449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13443";"Département des Antiquités grecques, étrusques et romaines"
cl010415450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13444";"Département des Antiquités grecques, étrusques et romaines"
cl010415451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13445";"Département des Antiquités grecques, étrusques et romaines"
cl010415453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13447";"Département des Antiquités grecques, étrusques et romaines"
cl010415475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13469";"Département des Antiquités grecques, étrusques et romaines"
cl010415480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13474";"Département des Antiquités grecques, étrusques et romaines"
cl010415486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13480";"Département des Antiquités grecques, étrusques et romaines"
cl010415487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13481";"Département des Antiquités grecques, étrusques et romaines"
cl010415496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13490";"Département des Antiquités grecques, étrusques et romaines"
cl010415497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13491";"Département des Antiquités grecques, étrusques et romaines"
cl010415498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13492";"Département des Antiquités grecques, étrusques et romaines"
cl010415505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13499";"Département des Antiquités grecques, étrusques et romaines"
cl010415509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13503";"Département des Antiquités grecques, étrusques et romaines"
cl010415513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13507";"Département des Antiquités grecques, étrusques et romaines"
cl010415520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13514";"Département des Antiquités grecques, étrusques et romaines"
