ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329462;"Plateau au nom du sultan rasulide al-Malik al-Muzaffar Shams al-Din Yusuf Ier";;"1250 / 1295  (2ème moitié du XIIIe siècle)";"OA 7081; 182";"Département des Arts de l'Islam"
cl010329463;"Croc d'étal de boucher (emblème ?)";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 7082; 176";"Département des Arts de l'Islam"
cl010329464;Pelle;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7083";"Département des Arts de l'Islam"
cl010329468;"Lame de sabre (kiliç) au nom de Mu`tamad al-Dawla";;"1800 / 1900  (XIXe siècle)";"OA 7087";"Département des Arts de l'Islam"
cl010329469;"Lame de sabre (kilidj - kilic) au nom de Soliman le Magnifique";;"1533 / 1534  (2ème quart du XVIe siècle)";"OA 7088";"Département des Arts de l'Islam"
cl010329470;Sabre;;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7089/1; OA 7089";"Département des Arts de l'Islam"
cl010329471;"Churra à poignée inscrite";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 7090/1; OA 7090; D.52.2.4";"Département des Arts de l'Islam"
cl010329472;"Hache de selle (tabarzin)";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"OA 7091; 188; D.52.2.5";"Département des Arts de l'Islam"
cl010329473;"Briquet orné de scènes de bataille et chasse";;"1800 / 1900  (XIXe siècle)";"OA 7092";"Département des Arts de l'Islam"
cl010329474;"Femme et servante tenant un plateau (page d'album)";;"1485 / 1500  (4ème quart du XVe siècle [?])";"OA 7093 Recto; OA 7093; GM 142; 68";"Département des Arts de l'Islam"
cl010329475;"Iskandar sur la montagne d'Israfil (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Recto; GM 139; 23";"Département des Arts de l'Islam"
cl010329476;"Faramarz poursuivant l'armée du roi de Kabul (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Recto; 25; GM 140";"Département des Arts de l'Islam"
cl010329477;"Alexandre en trône (page du ""Livre des rois"" dit « Demotte »)";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7096 Recto; GM 141; 26; OA 7096";"Département des Arts de l'Islam"
cl010329478;"Visite d'un jeune homme à un derviche";Sadiqi;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7097; GM 144; 15";"Département des Arts de l'Islam"
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam"
cl010329480;"Page gauche d'un double frontispice : jeune femme assise, coiffée d'un bandeau";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7099; GM 156; 10";"Département des Arts de l'Islam"
cl010329481;"Réception princière (page d'un ""L'aimé des biographies"")";Khwandamir;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7100 Verso; OA 7100; 56; GM 166";"Département des Arts de l'Islam"
cl010329482;"Scène de lutte dans un jardin (page d'un ""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Recto; GM 165; 11";"Département des Arts de l'Islam"
cl010329483;"Scène de chasse aux lions (partie gauche d'un double frontispice ou finispice)";;"1590 / 1600  (4ème quart du XVIe siècle)";"OA 7102; GM 160; 8";"Département des Arts de l'Islam"
cl010329484;"Les préparatifs d'un repas";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7103; GM 161; 7";"Département des Arts de l'Islam"
cl010329485;"Shirin recevant Farhad dans son palais (page d'un ""Khusraw et Shirin"")";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7104 Verso; OA 7104; GM 148; 1 bis";"Département des Arts de l'Islam"
cl010329486;"Khusraw à la chasse en barque (Page d'un ""Khusraw et Shirin"")";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7105 Recto; OA 7105; GM 149; 2";"Département des Arts de l'Islam"
cl010329487;"Mahmud de Ghazna et Ayaz ou Prince accueillant une requête (page d'un recueil de poésie)";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Verso; OA 7106; 12";"Département des Arts de l'Islam"
cl010329488;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7106 b Verso; OA 7106 b";"Département des Arts de l'Islam"
cl010329489;"Chasse aux fauves (page d'un recueil de poésie)";"Ali Shir Nevai";"vers 1540";"OA 7107 Recto; OA 7107; 12";"Département des Arts de l'Islam"
cl010329490;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Verso; OA 7107 b";"Département des Arts de l'Islam"
cl010329491;"Repas princier dans un jardin (page d'un manuscrit non identifié)";;"1500 / 1515  (1er quart du XVIe siècle [?])";"OA 7108 Verso; OA 7108; 17";"Département des Arts de l'Islam"
cl010329492;"Lecteur au manteau composite (page de frontispice)";"Muhammad Sharif ; Muhammad Murad Samarqandi";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7109; GM 164; 13";"Département des Arts de l'Islam"
cl010329493;"Concert dans un jardin";;"1700 / 1800  (XVIIIe siècle)";"OA 7110; GM 150; 16";"Département des Arts de l'Islam"
cl010329494;"Scène de vie rurale";"Muhammadi Haravi";"1578 / 1579  (4ème quart du XVIe siècle)";"OA 7111; GM 158; 305";"Département des Arts de l'Islam"
cl010329495;"Jeune guerrier assis";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7112; GM 169; 41";"Département des Arts de l'Islam"
cl010329496;"Jeune homme offrant un fruit à un vieillard";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7113; GM 168; 40";"Département des Arts de l'Islam"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl010329498;"Princesse assise";;"vers 1550";"OA 7115; GM 145; 44";"Département des Arts de l'Islam"
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam"
cl010329500;"Échanson au bonnet de fourrure (page d'album)";"Shaykh Muhammad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7117; GM 147";"Département des Arts de l'Islam"
cl010329501;"Jeune homme ivre";"al-Faqir Vali ; Behzad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7118; 67";"Département des Arts de l'Islam"
cl010329502;"Cavalier archer";;"1600 / 1700  (XVIIe siècle)";"OA 7119; GM 162; 45";"Département des Arts de l'Islam"
cl010329503;"Vieux derviche (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7120; 53";"Département des Arts de l'Islam"
cl010329504;"Couple de jeunes hommes";"Shaykh Muhammad";"vers 1560";"OA 7121; GM 146; 50";"Département des Arts de l'Islam"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010329506;"Jeune homme en blanc tenant une branche fleurie (page d'album)";;"1565 / 1570  (2ème moitié du XVIe siècle)";"OA 7123 Verso; OA 7123; 260";"Département des Arts de l'Islam"
cl010329507;"Shah Tahmasp, jeune garçon perché dans un arbre (?)";"Muhammadi Haravi";"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 7124; GM 157; 69";"Département des Arts de l'Islam"
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam"
cl010329509;"Jeune homme au brin de narcisse";;"1500 / 1550  (1ère moitié du XVIe siècle)";"OA 7126; 28";"Département des Arts de l'Islam"
cl010329510;"Jeune fauconnier";"Muhammadi Haravi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7127; GM 151; 48";"Département des Arts de l'Islam"
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam"
cl010329512;"Jeune homme au gobelet";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7129; GM 167; 60";"Département des Arts de l'Islam"
cl010329513;"Jeune fille tendant une coupe";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7130; GM 167; 61";"Département des Arts de l'Islam"
cl010329514;Danseuse;"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7131; GM 167; 62";"Département des Arts de l'Islam"
cl010329515;"Jeune fille présentant un gobelet";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7132; GM 167; 63";"Département des Arts de l'Islam"
cl010329516;"Jeune Echanson";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7133; 7133; 64";"Département des Arts de l'Islam"
cl010329517;"Jeune homme lisant dans un paysage rocheux";"Aqa Riza";"1600 / 1610  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7134; 303";"Département des Arts de l'Islam"
cl010329518;"Jeune buveur dans un paysage (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7135 Recto; OA 7135; 47";"Département des Arts de l'Islam"
cl010329519;"Jeune homme au gobelet d'or";"Reza Abbasi";"vers 1610";"OA 7136; 70";"Département des Arts de l'Islam"
cl010329520;"Jeune homme à l'écureuil";"Reza Abbasi";"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 7137; 70";"Département des Arts de l'Islam"
cl010329521;"Portrait équestre présumé de Shah Tahmasp";"Sultan Muhammad ; Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Verso; OA 7138; 52";"Département des Arts de l'Islam"
cl010329522;"Mollah monté sur un âne (page d'album)";;"1590 / 1700  (4ème quart du XVIe siècle [?] ; XVIIe siècle [?])";"OA 7139; GM 172; 55";"Département des Arts de l'Islam"
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam"
cl010329597;"Frontispice d'un « Sahih »";"Ahmad b. Muhammad ; Bukhari";1440;"OA 7141 Recto; GM 138; OA 7141; 122";"Département des Arts de l'Islam"
cl010329598;"Partie gauche d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (XVIe siècle)";"OA 7142 Recto; OA 7142; 120";"Département des Arts de l'Islam"
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; 119 bis; OA 7143";"Département des Arts de l'Islam"
cl010329600;"Partie droite du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7144; 260 bis";"Département des Arts de l'Islam"
cl010329601;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Verso; 121a";"Département des Arts de l'Islam"
cl010329602;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto numéro erroné; OA 7142 bis";"Département des Arts de l'Islam"
cl010329603;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Recto; OA 7146; 121b";"Département des Arts de l'Islam"
cl010329604;"Frontispice de manuscrit";;"1600 / 1700  (XVIIe siècle)";"OA 7147; GM 143; 119";"Département des Arts de l'Islam"
cl010329605;"Portrait de Shah Jahan";"Muhammad Husayn al-Tabrizi";"1650 / 1715  (2ème moitié du XVIIe siècle [?])";"OA 7148; 259";"Département des Arts de l'Islam"
cl010329606;"Portrait d'un vieillard";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7149; GM 174; 300";"Département des Arts de l'Islam"
cl010329607;"Portrait d'un chef moghol";;"1685 / 1700  (4ème quart du XVIIe siècle)";"OA 7150; 314";"Département des Arts de l'Islam"
cl010329608;"Babur en conversation avec un vieil homme devant la citadelle de Badam (Ferghana) (page d'un ""Baburnama"")";;"vers 1593";"OA 7151 Verso; OA 7151; 270";"Département des Arts de l'Islam"
cl010329609;"Entrevue de Babur avec Badi al-Zaman Mirza (page d'un ""Baburnama"")";;"vers 1593";"OA 7152 Verso; OA 7152; 270";"Département des Arts de l'Islam"
cl010329610;"Concert champêtre (page d'album)";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"OA 7153; 263; GM 175";"Département des Arts de l'Islam"
cl010329611;"Jeune homme lisant";"Muhammad 'Ali Musawwir";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7154; 302";"Département des Arts de l'Islam"
cl010329612;"Calligraphie (page d'album)";"Mir Ali Haravi";"1500 / 1625  (XVIe siècle)";"OA 7155; 301";"Département des Arts de l'Islam"
cl010329613;"Babur (page d'album)";;"vers 1650";"OA 7156; 250; GM 173";"Département des Arts de l'Islam"
cl010329614;Calligraphie;;"1500 / 1600  (XVIe siècle)";"OA 7157; 350; GM 173";"Département des Arts de l'Islam"
cl010329615;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 7158; 351; GM 173";"Département des Arts de l'Islam"
cl010329616;"Calligraphie (page d'album)";"Mir Ali Haravi";"1536 / 1650  (XVIe siècle)";"OA 7159; 352; GM 173";"Département des Arts de l'Islam"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl010329618;"Textes poétiques et scène de divertissement";;"1600 / 1700  (XVIIe siècle)";"OA 7161; 65";"Département des Arts de l'Islam"
cl010329619;"Portrait d'Iʿtibar Khan";Bichitr;"1535 / 1625  (2ème quart du XVIe siècle)";"OA 7162 Verso; OA 7162; 257";"Département des Arts de l'Islam"
cl010329620;"Portrait de Khwajah Abu al-Hasan";"Mir Hashim";"1625 / 1640  (1er quart du XVIIe siècle)";"OA 7163 Verso; OA 7163; 255";"Département des Arts de l'Islam"
cl010329621;"Deux mollahs en discussion sous un arbre";;"1640 / 1650  (XVIIe siècle)";"OA 7164; GM 253";"Département des Arts de l'Islam"
cl010329622;"Homme assis à l'orientale";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7165; 258";"Département des Arts de l'Islam"
cl010329623;"Eléphant monté par un jeune prince";"Shaykh 'Abbasi";"1675 / 1676  (XVIIe siècle)";"OA 7166; GM 310";"Département des Arts de l'Islam"
cl010329624;"Portrait d'homme tenant une fleur";;"1675 / 1900  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 7167; 307";"Département des Arts de l'Islam"
cl010329625;"Portrait du prince Muhammad Kambakhsh (1667 - 1709)";;"1680 / 1800  (4ème quart du XVIIe siècle)";"OA 7168; 306; GM 278 ?";"Département des Arts de l'Islam"
cl010329626;"Portrait d'un Shaykh et de son serviteur";Govardhan;"1628 / 1630  (2ème quart du XVIIe siècle)";"OA 7169; 251";"Département des Arts de l'Islam"
cl010329627;"Visite à l'ascète";;"1625 / 1650  (2ème quart du XVIIe siècle)";"OA 7170; 252";"Département des Arts de l'Islam"
cl010329628;"Visite de Jahangir à l'ascète Jadrup";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Recto; OA 7171; 286";"Département des Arts de l'Islam"
cl010329629;"Portrait de Malik Ambar";"Mir Hashim";"1627 / 1645  (2ème quart du XVIIe siècle)";"OA 7172 Recto; OA 7172; 256";"Département des Arts de l'Islam"
cl010329630;"Portrait de Shaykh Husayn Jami (page de l'Album de Nadir Shah)";Govardhan;"1620 / 1640  (1er quart du XVIIe siècle)";"OA 7173; 269";"Département des Arts de l'Islam"
cl010329631;"Homme assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7174; 267";"Département des Arts de l'Islam"
cl010329632;"Homme assis les pieds croisés";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7175; GM 268";"Département des Arts de l'Islam"
cl010329633;"Homme aux mains croisées autour des genoux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7176; 265";"Département des Arts de l'Islam"
cl010329634;"Mollah assis";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7177; 266";"Département des Arts de l'Islam"
cl010329635;"Portrait d'Asaf Khan";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7178; 276";"Département des Arts de l'Islam"
cl010329636;"Portrait de Zayn Khan Kokah";;"1595 / 1600  (4ème quart du XVIe siècle)";"OA 7179; 277";"Département des Arts de l'Islam"
cl010329637;"Portrait de Khan Alam";;"1615 / 1620  (1ère moitié du XVIIe siècle)";"OA 7180; 281";"Département des Arts de l'Islam"
cl010329638;"Portrait du prince Shahriyar";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"OA 7181; 309";"Département des Arts de l'Islam"
cl010329639;"Portrait de prince moghol";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7182; 315";"Département des Arts de l'Islam"
cl010337983;"jambière ; fragments";;"224 / 651  (Sassanides)";"E 11539; MT 28929.13; DMBA23; TC 88; E 130; X 4870";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364331;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6162; X 4955; TC 854; D 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364568;tabula;;"395 / 641  (époque byzantine)";"E 11529; X 5212; D 120; TC 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010381942;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1335  (1ère moitié du XIVe siècle)";"OA 7095 Verso; GM 140; 25";"Département des Arts de l'Islam"
cl010381944;"Page de texte du ""Livre des rois"" dit « Demotte »";Firdousi;"1314 / 1336  (1ère moitié du XIVe siècle)";"OA 7094 Verso; 23; GM 139";"Département des Arts de l'Islam"
cl010381945;"Partie droite d'un frontispice d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle [?])";"OA 7101 Verso; GM 165; 11";"Département des Arts de l'Islam"
cl010382754;"Calligraphie en ""taliq"" (page d'album)";;"1400 / 1700  (XVe siècle)";"OA 7093 Verso; OA 7093; GM 142; 68";"Département des Arts de l'Islam"
cl010382755;"Jeune homme assis sur un rocher";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7100 Recto; OA 7100; GM 166; 56";"Département des Arts de l'Islam"
cl010384044;Calligraphie;;"1623 / 1640  (1er quart du XVIIe siècle)";"OA 7162 Recto; OA 7162; 257";"Département des Arts de l'Islam"
cl010384063;Calligraphie;;"1627 / 1645  (1ère moitié du XVIIe siècle)";"OA 7172 Verso; OA 7172; 256";"Département des Arts de l'Islam"
cl010384075;"Calligraphie (page de l'album de Nadir Shah)";;"1623 / 1650  (1er quart du XVIIe siècle)";"OA 7163 Recto; OA 7163; 255";"Département des Arts de l'Islam"
cl010384167;"Page de texte d'un ""Khusraw et Shirin""";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7105 Verso; OA 7105; 2; GM 149";"Département des Arts de l'Islam"
cl010384343;"Calligraphie : siyakh-e mashq";;"1600 / 1700  (XVIIe siècle)";"OA 7171 Verso; OA 7171; 286";"Département des Arts de l'Islam"
cl010384363;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 b numéro erroné";"Département des Arts de l'Islam"
cl010384887;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6206; x 4923; TC 822; C 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384889;orbiculus;;"395 / 641  (époque byzantine)";"AF 6214; X 4931; TC 830; C 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385846;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1540";"OA 7107 Verso; 12";"Département des Arts de l'Islam"
cl010385851;"Texte d'un « Sahih »";Bukhari;"1400 / 1500  (XVe siècle)";"OA 7141 Verso; OA 7141; GM 138; 122";"Département des Arts de l'Islam"
cl010385864;"Page de texte d'un ""Khusraw et Shirin""";"Ala' al-Din Muhammad al-Haravi ; Nizami";"1503 / 1504  (1er quart du XVIe siècle)";"OA 7104 Recto; OA 7104; GM 148; 1 bis";"Département des Arts de l'Islam"
cl010386165;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 11536; X 4853; TC 88; D 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388805;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 11534; X 5214; TC 86 D; E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389804;"Page texte d'un recueil de poésie";"Ali Shir Nevai";"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7106 Recto; OA 7106";"Département des Arts de l'Islam"
cl010389805;"Colophon d'un recueil de poésies";"Ali Shir Nevai";"vers 1550";"OA 7106 b Recto; OA 7106 b";"Département des Arts de l'Islam"
cl010389806;"Page de texte d'un recueil de poésie";"Ali Shir Nevai";"vers 1550";"OA 7107 b Recto; OA 7107 b";"Département des Arts de l'Islam"
cl010389810;"Shamsha d'un manuscrit non identifié";;"1500 / 1515  (1er quart du XVIe siècle [?])";"OA 7108 Recto; OA 7108; 17";"Département des Arts de l'Islam"
cl010389811;"Pièces de calligraphie";"Muhammad Husayn al-Tabrizi ; Sultan Ali Mashhadi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7122 Recto; OA 7122; 49";"Département des Arts de l'Islam"
cl010394791;"Texte et colophon d'un ""Trésor des secrets""";"Mir Ali Haravi ; Baba Shah ; Nizami";"1572 / 1573  (3ème quart du XVIe siècle)";"OA 7123 Recto; OA 7123; 260";"Département des Arts de l'Islam"
cl010398457;"Calligraphie (page d'album)";"Malik Daylami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7138 Recto; 52";"Département des Arts de l'Islam"
cl010398497;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Firdousi";"1562 / 1584  (XVIe siècle)";"OA 7142 Verso; 120";"Département des Arts de l'Islam"
cl010398522;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7145 Recto; 121a";"Département des Arts de l'Islam"
cl010398542;"Page de texte d'un ""Livre des rois""";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"OA 7146 Verso; 121b";"Département des Arts de l'Islam"
