ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020136346;"Figure assise au sol";"Chapu, Henri";;"RF 23098, 27; vol.24, p.435";"Département des Arts graphiques"
cl020562510;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"514 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020574853;"Adam travaillant le sol";"LUTZELBURGER Hans";;"L 122 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020121033;"Femmes assises au sol";"Courbet, Gustave";;"RF 9105, 42; vol.22, p.348";"Département des Arts graphiques"
cl020124255;"Vautour couché au sol";"SAINT MARCEL Charles Edme Cabin";;"RF 16083, Recto; vol.24, p.101";"Département des Arts graphiques"
cl020127948;"Ustensiles sur le sol";"Boudin, Eugène";;"RF 19052, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020136327;"Figure, assise au sol";"Chapu, Henri";;"RF 23098, 8; vol.24, p.435";"Département des Arts graphiques"
cl020562507;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"511 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562509;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020129082;"Poissons sur le sol";"Boudin, Eugène";;"RF 19953, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020135316;"Figure assise au sol";"Chapu, Henri";;"RF 23061, 11; vol.24, p.433";"Département des Arts graphiques"
cl020598881;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Verso";"Département des Arts graphiques"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl020026453;"Baigneuse, assise sur le sol";"Fantin-Latour, Henri";1865;"RF 12544, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020117450;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 28; vol.22, p.258";"Département des Arts graphiques"
cl020124009;"Homme assis sur le sol";"Levy, Émile";;"RF 15918, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020127315;"Hommes couchés sur le sol";"Boudin, Eugène";;"RF 18562, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127347;"Paysanne assise sur le sol";"Boudin, Eugène";;"RF 18589, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127562;"Breton assis sur le sol";"Boudin, Eugène";;"RF 18765, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020134747;"Deux figures assises, au sol";"Chapu, Henri";;"RF 23052, 7; vol.24, p.431";"Département des Arts graphiques"
cl020135740;"Figure, assise au sol, drapée";"Chapu, Henri";;"RF 23081, 61; vol.24, p.433";"Département des Arts graphiques"
cl020006555;"Hommes allongés sur le sol";"Mola, Pier Francesco";;"INV 9476, Recto; NIII 7697; MA 7192; vol.4, p.436";"Département des Arts graphiques"
cl020024228;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 32; vol.23, p.161";"Département des Arts graphiques"
cl020028417;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13579, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020115742;"Homme assis sur le sol";"Montfort, Antoine Alphonse";1837;"RF 7339, Recto; Guiffrey et Marcel G 11174; vol.22, p.15";"Département des Arts graphiques"
cl020127188;"Trois hommes couchés au sol";"Boudin, Eugène";;"RF 18464, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020129149;"Femmes assises sur le sol";"Boudin, Eugène";;"RF 20003, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020136324;"Figure, un genou au sol";"Chapu, Henri";;"RF 23098, 5; vol.24, p.435";"Département des Arts graphiques"
cl020136356;"Esquisse d'une figure, au sol";"Chapu, Henri";;"RF 23098, 37; vol.24, p.435";"Département des Arts graphiques"
cl020138838;"Trois figures assises au sol";"Chapu, Henri";;"RF 23153, 72; vol.24, p.439";"Département des Arts graphiques"
cl020221445;"Figure assise sur le sol";"Chassériau, Théodore";;"RF 25042, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020532970;"Plan au dessus du sol";"OLLIVIER Emile Edmond";;"3221 C/ Recto";"Département des Arts graphiques"
cl020214174;"Trois têtes de Néron et tête d'un prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28274, Recto; NIII 11331; MA 10418; Guiffrey et Marcel G 6540; vol.11, p.427";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020028312;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13481, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020042561;"Chat étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 33944, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042935;"Personnage étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34264, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020117451;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 29; vol.22, p.258";"Département des Arts graphiques"
cl020124748;"Zouave étendu sur le sol";"ANONYME FRANCAIS XIXè s";1859;"RF 16565, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020127574;"Femme assise sur le sol";"Boudin, Eugène";;"RF 18772, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020128447;"Poissons épars sur le sol";"Boudin, Eugène";;"RF 19440, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128658;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19610, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020129053;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19931, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129057;"Homme couché sur le sol";"Boudin, Eugène";;"RF 19934, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020136783;"Promethée au sol ; un sabre";"Chapu, Henri";;"RF 23105, 99; vol.24, p.435";"Département des Arts graphiques"
cl020213341;"Deux génies assis au sol";"La Hyre, Laurent de";;"INV 27520, Recto; NIII 29570; MA 12645; vol.11, p.307";"Département des Arts graphiques"
cl020598362;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598412;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020028065;"Deux femmes assises sur le sol";"Franquelin, Jean-Augustin";;"RF 13279, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020123051;"Cheval décharné allongé sur le sol";"Delacroix, Eugène";;"RF 9723, Recto; vol.22, p.401";"Département des Arts graphiques"
cl020127249;"Deux hommes étendus sur le sol";"Boudin, Eugène";;"RF 18508, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127384;"Homme couché, dormant sur le sol";"Boudin, Eugène";;"RF 18621, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020128431;"Paniers et poissons sur le sol";"Boudin, Eugène";;"RF 19427, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128778;"Etude de poissons sur le sol";"Boudin, Eugène";;"RF 19713, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020134976;"Figure drapée, un genou au sol";"Chapu, Henri";;"RF 23055, 61; vol.24, p.431";"Département des Arts graphiques"
cl020135727;"Personnage au sol, une jambe tendue";"Chapu, Henri";;"RF 23081, 48; vol.24, p.433";"Département des Arts graphiques"
cl020138163;"Personnage endormi sur le sol ; canard";"Chapu, Henri";;"RF 23141, 45; vol.24, p.438";"Département des Arts graphiques"
cl020146198;"Trois figures gisant sur le sol";"Redon, Odilon";;"RF 40613, Recto; vol.30, p.217";"Département des Arts graphiques"
cl020217822;"Deux arabes allongés sur le sol";"Delacroix, Eugène";;"RF 10077, Recto; vol.23, p.24";"Département des Arts graphiques"
cl020598347;"Sol indiget Lunâ, ut gallus gallinâ.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020114894;"Deux faucheurs assis sur le sol";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2007, Recto; Inv. français, t. XIII B 2133; vol.19, p.168";"Département des Arts graphiques"
cl020123958;"Enfant nu, assis sur le sol";"Jeanron, Philippe-Auguste";;"RF 15867, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020124003;"Homme nu, assis sur le sol";"Levy, Émile";;"RF 15912, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020124010;"Femme nue, assise sur le sol";"Levy, Émile";;"RF 15919, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124740;"Enfant nu, couché sur le sol";"ANONYME FRANCAIS XIXè s";;"RF 16557, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020128736;"Groupe d'homme, assis sur le sol";"Boudin, Eugène";;"RF 19675, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128737;"Paysans bretons, assis sur le sol";"Boudin, Eugène";;"RF 19676, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128739;"Paysans bretons étendus sur le sol";"Boudin, Eugène";;"RF 19678, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020129039;"Deux femmes assises sur le sol";"Boudin, Eugène";;"RF 19918, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020133181;"Deux enfants couchés sur le sol";"Mottez, Victor";;"RF 22973, 58; vol.24, p.421";"Département des Arts graphiques"
cl020134744;"Croquis d'une figure, assise au sol";"Chapu, Henri";;"RF 23052, 4; vol.24, p.431";"Département des Arts graphiques"
cl020564367;"Deux femmes ployées vers le sol";"Degas, Edgar";;"RF 43080, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020028034;"Jeune femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13255, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020112935;"Figure à terre regardant au sol";"Carpeaux, Jean-Baptiste";;"RF 1291, Verso; vol.19, p.104";"Département des Arts graphiques"
cl020127062;"Baquets et linge sur le sol";"Boudin, Eugène";;"RF 18365, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127067;"Ustensiles et poissons sur le sol";"Boudin, Eugène";;"RF 18368, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127926;"Pêcheurs et pêcheuses fouillant le sol";"Boudin, Eugène";;"RF 19037, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020134999;"Une figure, un genou au sol";"Chapu, Henri";;"RF 23055, 84; vol.24, p.431";"Département des Arts graphiques"
cl020218231;"Deux grenadiers assis sur le sol";"Delacroix, Eugène";;"RF 10430, Recto; vol.23, p.55";"Département des Arts graphiques"
cl020525204;"Plan du sous-sol du palais";"BARBAZZA Francesco";;"8039 C/ Recto; 7282 / 7";"Département des Arts graphiques"
cl020598397;"Sol indiget Lunâ, ut gallus gallinâ.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/30BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020018106;"Guerrier debout, vue de face, nu, sa cuirasse posée au sol,...";"Parrocel, Étienne";;"RF 3729, 192; Inv. français, t. XIII B 705; vol.20, p.128";"Département des Arts graphiques"
cl020041753;"Poilu au repos, assis sur le sol";"STEINLEN Théophile Alexandre";1917;"RF 33224, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020126310;"Homme pieds nus, assis sur le sol";"Boudin, Eugène";;"RF 17852, Recto; vol.24, p.208";"Département des Arts graphiques"
cl020127573;"Deux bretonnes cousant assises sur le sol";"Boudin, Eugène";;"RF 18772, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020127858;"Femme, assise sur le sol, et enfant";"Boudin, Eugène";;"RF 18987, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020129043;"Hommes assis en cercle sur le sol";"Boudin, Eugène";;"RF 19921, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020217835;"Etudes d'arabes, certains assis sur le sol";"Delacroix, Eugène";;"RF 10089, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020221651;"Personnage drapé assis sur le sol ; feuilles";"Chassériau, Théodore";;"RF 25194, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020031169;"Paysan et paysanne, assis sur le sol";"BARRIAS Félix Joseph";;"RF 15151, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020116648;"Femme assise sur le sol ; femme agenouillée";"Aligny, Théodore Caruelle d'";;"RF 8164, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020127194;"Hommes assis ou couchés sur le sol";"Boudin, Eugène";;"RF 18470, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020128767;"Figures devant des poissons sur le sol";"Boudin, Eugène";;"RF 19703, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020134978;"Figure de femme, un genou au sol";"Chapu, Henri";;"RF 23055, 63; vol.24, p.431";"Département des Arts graphiques"
cl020135333;"Etude d'une figure, un genou au sol";"Chapu, Henri";;"RF 23061, 28; vol.24, p.433";"Département des Arts graphiques"
cl020138130;"Figure embrassant le sol : trois figures agenouillées";"Chapu, Henri";;"RF 23141, 12; vol.24, p.438";"Département des Arts graphiques"
cl020574894;"Relevé de bâtiment et plan au sol";"DENIS Maurice";1934;"RF 54580, 51";"Département des Arts graphiques"
cl020041742;"Vagabond nu-pieds, assis sur le sol";"STEINLEN Théophile Alexandre";;"RF 33214, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020114019;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 1795, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020115149;"Homme accroupi, les mains posées au sol";"DELAUNAY Elie";;"RF 2077, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020119542;"Figure allongée au sol ; visage, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 52; vol.22, p.270";"Département des Arts graphiques"
cl020121708;"Personnage drapé, se penchant vers le sol";"Delacroix, Eugène";;"RF 9146, 7; vol.22, p.354";"Département des Arts graphiques"
cl020128452;"Poissons sur le sol, devant un étal";"Boudin, Eugène";;"RF 19444, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020129443;"Etude de trois porcs flairant le sol";"Boudin, Eugène";;"RF 20227, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020134745;"Quatre études d'une figure assise, au sol";"Chapu, Henri";;"RF 23052, 5; vol.24, p.431";"Département des Arts graphiques"
cl020134979;"Figure de femme, un genou au sol";"Chapu, Henri";;"RF 23055, 64; vol.24, p.431";"Département des Arts graphiques"
cl020134980;"Figure de femme, un genou au sol";"Chapu, Henri";;"RF 23055, 65; vol.24, p.431";"Département des Arts graphiques"
cl020135314;"Deux études d'une figure assise au sol";"Chapu, Henri";;"RF 23061, 9; vol.24, p.433";"Département des Arts graphiques"
cl020138837;"Feuille d'études de figures, assises au sol";"Chapu, Henri";;"RF 23153, 71; vol.24, p.439";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020575136;"Croquis de sacs posés sur le sol";"DALOU Aimé Jules";1895;"RF 51873, 39; vol.33, p.126";"Département des Arts graphiques"
cl020598919;"Étude de sol dunaire ; étude de feuillage";"THIER Bernhard Heinrich";;"508 DR/ Verso";"Département des Arts graphiques"
cl020503005;"Etude pour la main de Jésus, posée sur le sol. Figure de profil";"Le Brun, Charles";1646;"INV 28362, Verso; NIII 11424; MA 10500; Guiffrey et Marcel G 6782";"Département des Arts graphiques"
cl020028118;"Homme nu agenouillé, les mains sur le sol";"Franquelin, Jean-Augustin";;"RF 13324, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020120442;"Deux études d'une paysanne étendue sur le sol";"Corot, Jean-Baptiste Camille";;"RF 8761, Recto; vol.22, p.280";"Département des Arts graphiques"
cl020127932;"Femme creusant le sol et un homme, debout";"Boudin, Eugène";;"RF 19042, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020138100;"Une figure, un genou au sol, d'après l'antique";"Chapu, Henri";;"RF 23135, 130; vol.24, p.437";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl020210326;"Homme allongé, la main gauche posée au sol";"Fragonard, Jean-Honoré";;"INV 32963, Recto; NIII 31436; vol.13, p.346";"Département des Arts graphiques"
cl020222112;"Personnages auprès d'un homme étendu sur le sol";"Chassériau, Théodore";;"RF 25526, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020230021;"Homme nu, assis sur le sol, de profil";"SCHNEGG Lucien";;"RF 40119, Recto; AM 1253.D; vol.29, p.406";"Département des Arts graphiques"
cl020502479;"Etude tronquée d'un corps allongé sur le sol";"Courtois, Guillaume";;"INV 13046, Verso; NIII 19881; MA 12546";"Département des Arts graphiques"
cl020506134;"Arras, Cathédrale : plan au sol avec les dallages";"HAZON Michel-Barthélemy";;"RF 50737, Recto";"Département des Arts graphiques"
cl020010945;"Homme prosterné, au sol, tourné vers la droite";"Boullogne, Louis II de, dit Le Jeune";1703;"INV 24947, Recto; NIII 34234; vol.10, p.221";"Département des Arts graphiques"
cl020023013;"Femme assise sur le sol s'abritant d'une ombrelle";"Jongkind, Johan Barthold";;"RF 10984, Recto; vol.23, p.115";"Département des Arts graphiques"
cl020024117;"Tambour et bardas posés à même le sol";"NEUVILLE Alphonse Marie de";;"RF 11442, 17; vol.23, p.161";"Département des Arts graphiques"
cl020026732;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12666, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020027945;"Femme assise sur le sol, dans un paysage";"Franquelin, Jean-Augustin";;"RF 13187, Recto; vol.23, p.354";"Département des Arts graphiques"
cl020043673;"Le Rêve : fillette lavant le sol d'une cuisine";"SCHWABE Carlos";;"RF 40143, Recto; JDP 978; vol.32, p.94";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020116481;"Homme allongé sur le sol, le buste relevé";"Montfort, Antoine Alphonse";1849;"RF 8017, Recto; Guiffrey et Marcel G 11704; vol.22, p.138";"Département des Arts graphiques"
cl020116834;"Groupe de trois enfants assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8339, Recto; vol.22, p.199";"Département des Arts graphiques"
cl020120446;"Vieillard drapé, à demi-étendu sur le sol";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8763, Verso; vol.22, p.280";"Département des Arts graphiques"
cl020124004;"Homme, assis sur le sol, nu, de profil";"Levy, Émile";;"RF 15913, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020128353;"Trois études d'un homme allongé sur le sol";"Boudin, Eugène";;"RF 19363, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020131635;"Homme près d'un canot tiré sur le sol";"Boudin, Eugène";;"RF 21913, Recto; vol.24, p.347";"Département des Arts graphiques"
cl020136944;"Femme couchée, la tête tournée vers le sol";"Chapu, Henri";;"RF 23115, 65; vol.24, p.436";"Département des Arts graphiques"
cl020506133;"Arras, Cathédrale : plan au sol avec les dallages";"HAZON Michel-Barthélemy";;"RF 50736, Recto";"Département des Arts graphiques"
cl020026730;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12664, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020026731;"Femme nue, assise sur le sol, de dos";"Fantin-Latour, Henri";1869;"RF 12665, Recto; vol.23, p.293";"Département des Arts graphiques"
cl020031906;"Dormeurs dans une rue, allongés sur le sol";"FORTUNY Mariano";;"RF 29800, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020035301;"Etude pour une femme prosternée sur le sol";"Delaroche, Paul";;"RF 34846, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020110196;"Paysanne assise sur le sol, trayant une vache";"Rubens, Petrus Paulus";;"INV 20040, Recto; NIII 27737; MA 12627; Flamands F 1178; vol.8, p.291";"Département des Arts graphiques"
cl020127086;"Homme et femme regardant des poissons au sol";"Boudin, Eugène";;"RF 18380, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127327;"Deux hommes, assis sur le sol, près d'arbres";"Boudin, Eugène";;"RF 18571, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020128765;"Femmes à côté de poissons sur le sol";"Boudin, Eugène";;"RF 19701, Verso; vol.24, p.275";"Département des Arts graphiques"
cl020134961;"Figure de femme, la main droite au sol";"Chapu, Henri";;"RF 23055, 46; vol.24, p.431";"Département des Arts graphiques"
cl020145743;"Etudes d'un homme nu, agenouillé sur le sol";"Lehmann, Henri";;"RF 38917.B, Recto; vol.30, p.167";"Département des Arts graphiques"
cl020223200;"Femme nue, de dos, assise sur le sol";"Chassériau, Théodore";;"RF 26057, 2; vol.25, p.237";"Département des Arts graphiques"
cl020231566;"Jeune femme nue assise sur le sol : Eve";"PAUQUET et NORMAND";;"RF 41710, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020505673;"Chapelle : plan au sol et plan des voûtes";"Brongniart, Alexandre Théodore";;"RF 50413, Recto; Catalogue Rochebouët Z 498";"Département des Arts graphiques"
cl020563301;"Figure assise sur le sol, jambe gauche repliée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 62; vol.33, p.224";"Département des Arts graphiques"
cl020598877;"Etude d'arbres, de feuillage et de sol dunaire";"THIER Bernhard Heinrich";;"509 DR/ Verso";"Département des Arts graphiques"
cl020003245;"Etude d'un cheval et de son cavalier, au sol";"SACCHIENSE Giovanni Antonio";;"INV 2442, Recto; MI 393; NIII 35781; vol.1, p.405";"Département des Arts graphiques"
cl020022940;"Deux bretonnes assises au sol et une autre femme";"Jongkind, Johan Barthold";;"RF 10933, Recto; vol.23, p.111";"Département des Arts graphiques"
cl020028422;"Femme assise sur le sol, appuyée contre un rocher";"Franquelin, Jean-Augustin";;"RF 13583, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020115683;"Trois jeunes femmes de Morée assises sur le sol";"Montfort, Antoine Alphonse";1828;"RF 7282, Recto; Guiffrey et Marcel G 11069; vol.22, p.7";"Département des Arts graphiques"
cl020116059;"Vieil arabe assis sur le sol, et enfant debout";"Montfort, Antoine Alphonse";1852;"RF 7631, Recto; Guiffrey et Marcel G 11303; vol.22, p.79";"Département des Arts graphiques"
cl020121311;"Deux femmes prosternées sur le sol, et enfant étendus";"David, Jacques-Louis";;"RF 9137, 96; vol.22, p.352";"Département des Arts graphiques"
cl020123481;"Main droite posée sur le sol, le pouce recourbé";"Cogniet, Léon";;"RF 15427, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020127895;"Femmes, assises, en cercle sur le sol, et paysage";"Boudin, Eugène";;"RF 19014, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020143261;"Femme assise sur le sol, de profil à droite";"Forain, Jean-Louis";;"RF 23399, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020228746;"Homme assis sur le sol, de dos (en hauteur)";"Courbet, Gustave";;"RF 29234, 54; vol.25, p.462";"Département des Arts graphiques"
cl020230387;"Arabe étendu sur le sol enveloppé dans son burnous";"GUILLAUMET Gustave Achille";;"RF 41209, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020505681;"Arc de Triomphe des Sans-Culottes : plan au sol";"Brongniart, Alexandre Théodore";;"RF 50421, Recto; Catalogue Rochebouët Z 506";"Département des Arts graphiques"
cl020561654;"Chat pelotonné sur le sol et têtes de chat";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 89; vol.33, p.160";"Département des Arts graphiques"
cl020598390;"Aurum pluit, dum nascitur Pallas Rhodi, & Sol concumbit Veneri.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/23BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020008969;"Homme nu, couché sur le sol, les jambes croisées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526";"INV 6447, Recto; NIII 4164; MA 3939; vol.3, p.309";"Département des Arts graphiques"
cl020028057;"Femme couchée sur le sol, la jambe droite relevée";"Franquelin, Jean-Augustin";;"RF 13274, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020039613;"Etude d'homme allongé sur le sol et se relevant";"PATER Jean-Baptiste Valenciennes";;"RF 31849, Recto; Inv. français, t. XIII B 919; vol.27, p.80";"Département des Arts graphiques"
cl020043275;"Homme, drapé, assis sur le sol, vu de dos";"Benouville, Léon";;"RF 34563, Recto; vol.27, p.452";"Département des Arts graphiques"
