ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108448;"Baigneurs au bord d'une rivière coulant entre des rochers";"BAUR Johann Wilhelm";;"INV 18508, Recto; NIII 8420; MA 7904; Allemands A 457; vol.8, p.3";"Département des Arts graphiques"
cl010064254;"À la Villa Borghèse: ruisseau coulant parmi les arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2905";"Département des Peintures"
cl020005099;"Rivière coulant au bord d'un terrain pentu et boisé";"CARRACCI Ecole des";;"INV 8136, Recto; NIII 16069; MA 12521; vol.4, p.216";"Département des Arts graphiques"
cl020029312;"Rivière coulant entre des arbres devant des maisons étagées";"Michallon, Achille Etna";1819;"RF 13868, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020125967;"Vue d'une rivière coulant au pied de petites collines";"Boudin, Eugène";;"RF 17566, Recto; vol.24, p.194";"Département des Arts graphiques"
cl020132512;"Ruisseau régulé par une vanne et coulant entre des peupliers";"Boudin, Eugène";;"RF 22642, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020038456;"Paysage avec une rivière coulant au pied de collines rocheuses";"SILVESTRE l'un des";;"RF 36683, Recto; vol.28, p.203";"Département des Arts graphiques"
cl020029485;"Rivière aux rives boisées coulant au pied de collines arides";"Michallon, Achille Etna";;"RF 14026, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020107742;"Rivière coulant dans un paysage de collines, avec un débarcadère";"Ulft, Jacob van der";;"INV 22877, Recto; NIII 8812; MA 8320; Hollandais H 776; vol.9, p.389";"Département des Arts graphiques"
cl020229182;"Paysage avec un fleuve coulant au milieu d'une vaste plaine";"BOITTE E.";;"RF 39187, Recto; LUX 128; vol.29, p.41";"Département des Arts graphiques"
cl020507715;"Vue d'une rivière coulant entre un parc et une chaumière";"SCHÖNBERG Anne-Charlotte de";;"INV 35825, Recto";"Département des Arts graphiques"
cl020005083;"Pêcheur et rameurs sur une rivière coulant au pied d'une forteresse";"CARRACCI Ecole des";;"INV 8120, Recto; NIII 15896; MA 12519; vol.4, p.214";"Département des Arts graphiques"
cl020031863;"Paysage avec une rivière coulant entre deux rives escarpées et boisées";"SAND George";1875;"RF 29759, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020120646;"Femme assise au bord d'un ruisseau coulant dans un sous-bois";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8892, Recto; vol.22, p.313";"Département des Arts graphiques"
cl020507709;"Paysage dans un médaillon avec une rivière coulant entre des arbres";"SCHÖNBERG Anne-Charlotte de";;"INV 35819, Recto";"Département des Arts graphiques"
cl020220399;"Rivière coulant au bas de rochers, devant des pâtres et leur troupeau";"Cuyp, Aelbrecht";;"RF 24180, Recto; Hollandais H 234.1; vol.25, p.70";"Département des Arts graphiques"
cl010190057;perle;;;"SB 19399";"Département des Antiquités orientales"
cl010138960;"perle ; sceau";;"-8000 / 1244  (Date inconnue)";"AO 14238; TG 5504";"Département des Antiquités orientales"
cl010190055;perle;;;"SB 19397; AS 8834";"Département des Antiquités orientales"
cl010165076;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4123";"Département des Antiquités orientales"
cl010139001;"cachet ; perle";;;"AO 14266 A; TG 5174";"Département des Antiquités orientales"
cl010417091;"cachet ; perle";;;"AO 14266 B; TG 4377";"Département des Antiquités orientales"
cl010417103;"cachet ; perle";;;"AO 14266 N; TG 5084";"Département des Antiquités orientales"
cl010417098;"cachet ; perle";;;"AO 14266 I; TG 4727";"Département des Antiquités orientales"
cl010417101;"cachet ; perle";;;"AO 14266 L; TG 5362";"Département des Antiquités orientales"
cl010417105;"cachet ; perle";;;"AO 14266 Q; TG 5022";"Département des Antiquités orientales"
cl010417092;"cachet ; perle";;;"AO 14266 C; TG 5568";"Département des Antiquités orientales"
cl010417093;"cachet ; perle";;;"AO 14266 D; TG 5032";"Département des Antiquités orientales"
cl010417094;"cachet ; perle";;;"AO 14266 E; TG 5461";"Département des Antiquités orientales"
cl010417095;"cachet ; perle";;;"AO 14266 F; TG 4686";"Département des Antiquités orientales"
cl010417097;"cachet ; perle";;;"AO 14266 H; TG 5721";"Département des Antiquités orientales"
cl010417099;"cachet ; perle";;;"AO 14266 J; TG 4650";"Département des Antiquités orientales"
cl010417100;"cachet ; perle";;;"AO 14266 K; TG 5570";"Département des Antiquités orientales"
cl010417102;"cachet ; perle";;;"AO 14266 M; TG 5022";"Département des Antiquités orientales"
cl010451163;"cachet ; perle";;;"AO 14266 s; TG 4412";"Département des Antiquités orientales"
cl010199252;perle;;;"A 7738";"Département des Antiquités orientales"
cl010199574;perle;;;"AS 8072";"Département des Antiquités orientales"
cl010139008;perle;;;"AO 14273; TG 4654; TG 4748; TG 5170; TG 5223; TG 5478; TG 5561; TG 5532; TG 5275; TG 5518";"Département des Antiquités orientales"
cl010138992;perle;;;"AO 14257; TG 5181";"Département des Antiquités orientales"
cl020526679;"Paysage. Rivière coulant entre deux rochers; à gauche, deux figures assises et un chien.";"CAYLUS Anne Claude Philippe Comte de";;"139 C/ Recto";"Département des Arts graphiques"
cl010417096;"cachet ; perle";;;"AO 14266 G; TG 4610";"Département des Antiquités orientales"
cl010171582;cachet;;"-5900 / -3700  (Obeid)";"MNB 1498; CCO T. 11";"Département des Antiquités orientales"
cl010165234;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4378";"Département des Antiquités orientales"
cl010165075;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4122";"Département des Antiquités orientales"
cl010138993;perle;;;"AO 14258; TG 4839; TG 5021; TG 5036; TG 4379; TG 4258 (?); TG 5009; TG 5288; TG 5116; TG 5099; TG 4995; TG 5196";"Département des Antiquités orientales"
cl010417104;"cachet ; perle";;;"AO 14266 O; TG 5034";"Département des Antiquités orientales"
cl010140735;perle;;;"AO 15969; NC 120 E";"Département des Antiquités orientales"
cl010199250;perle;;;"AS 3817";"Département des Antiquités orientales"
cl010139704;collier;;"-1300 / -1200  (Bronze récent II)";"AO 14845";"Département des Antiquités orientales"
cl010417068;perle;;;"AO 14265 D; TG 5251";"Département des Antiquités orientales"
cl010417090;perle;;;"AO 14265 C; TG 5012";"Département des Antiquités orientales"
cl010199253;perle;;;"A 7736";"Département des Antiquités orientales"
cl010165073;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4120";"Département des Antiquités orientales"
cl010199575;perle;;;"AS 11314";"Département des Antiquités orientales"
cl010139007;perle;;;"AO 14272; TG 4885; TG 4507; TG 5661; TG 5605; TG 4834";"Département des Antiquités orientales"
cl010139000;perle;;;"AO 14265 K; TG 5750";"Département des Antiquités orientales"
cl010417085;perle;;;"AO 14265 A; TG 5084";"Département des Antiquités orientales"
cl010417087;perle;;;"AO 14265 J; TG 5231";"Département des Antiquités orientales"
cl010417089;perle;;;"AO 14265 B; TG 5136";"Département des Antiquités orientales"
cl010138852;cachet;;"-5900 / -3700  (Obeid)";"AO 14138; TG 5026";"Département des Antiquités orientales"
cl010199582;"perle ; pendeloque";;;"AS 7953";"Département des Antiquités orientales"
cl010417088;perle;;;"AO 14265 I; TG 5604";"Département des Antiquités orientales"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010417074;perle;;;"AO 14265 H; TG 5063";"Département des Antiquités orientales"
cl010179520;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5700";"Département des Antiquités orientales"
cl010120672;perle;;"-1230 / -1050  (Chypriote récent III)";"AM 2696";"Département des Antiquités orientales"
cl010417086;perle;;;"AO 14265 F; TG 4714";"Département des Antiquités orientales"
cl010181998;collier;;;"SB 9252";"Département des Antiquités orientales"
cl010417070;perle;;;"AO 14265 E; TG 5091";"Département des Antiquités orientales"
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010178569;collier;;;"SB 4674; GS 4458";"Département des Antiquités orientales"
cl010417069;perle;;;"AO 14265 G; TG 4997";"Département des Antiquités orientales"
cl010143057;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18242; M. 315";"Département des Antiquités orientales"
cl020009527;"Vue de Rivoli avec une partie de la vallée de l'Adige le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23643, Recto; NIII 31732; Inventaire Soulié S 2507; vol.10, p.25";"Département des Arts graphiques"
cl010150195;perle;;;"AO 25497 C";"Département des Antiquités orientales"
cl010140005;cachet;;;"AO 15363; T 750";"Département des Antiquités orientales"
cl010155749;poids;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 31626";"Département des Antiquités orientales"
cl010150205;perle;;;"AO 25503; J.36 / 4050.475.3.29";"Département des Antiquités orientales"
cl010132393;perle;;;"AO 14489 C; TG 5710";"Département des Antiquités orientales"
cl010312567;"élément de collier";;;"AM 760";"Département des Antiquités grecques, étrusques et romaines"
cl010240983;perle;;;"ODF 131";"Département des Antiquités orientales"
cl010101993;"Petite montre";"Aubert, D. F.";"vers 1840";"R 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142227;cachet;;"-1400 / -1200  (Bronze récent II)";"AO 17478; RS 6.072";"Département des Antiquités orientales"
cl010392802;fusaïole;;;"CA 1044";"Département des Antiquités orientales"
cl010446130;plaquette;;;"AO 11540 c";"Département des Antiquités orientales"
cl010143138;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18307; M. 484";"Département des Antiquités orientales"
cl010136112;plaquette;;;"AO 11540 a";"Département des Antiquités orientales"
cl010446129;plaquette;;;"AO 11540 b";"Département des Antiquités orientales"
cl010446131;plaquette;;;"AO 11540 d";"Département des Antiquités orientales"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl020107272;"Rivière dans une gorge, où un homme debout regarde un autre pécher";"Bloemaert, Abraham";;"INV 22489, Recto; NIII 8586; MA 8107; Hollandais H 103; vol.9, p.318";"Département des Arts graphiques"
cl010143839;perle;;"-2000 / -1600  (Dynasties amorites)";"AO 19063; M. 1145";"Département des Antiquités orientales"
cl010360713;perle;;;"AO 12786 E; TG 3238";"Département des Antiquités orientales"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010131536;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2162";"Département des Antiquités orientales"
cl010147504;pendeloque;;"-5900 / -3700  (Obeid)";"AO 22751";"Département des Antiquités orientales"
cl010359156;"cachet ; bouton ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 15361; D.932.3.23.; T 911";"Département des Antiquités orientales"
cl010359299;"cachet ; bouton";;"-2900 / -2340  (Dynastique archaïque)";"AO 15365; D.932.3.24.; T 229";"Département des Antiquités orientales"
cl010127498;moule;;"-1500 / -1100  (Médio-élamite)";"SB 7439; L 59";"Département des Antiquités orientales"
cl020209817;"Paysage avec figures";"Poussin, Nicolas";;"INV 32477, Recto; NIII 29112; MA 12641; Inv. français, t. XIII B 1904; vol.13, p.254";"Département des Arts graphiques"
cl010170840;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 368";"Département des Antiquités orientales"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl010180876;figurine;;;"SB 7767; K 150";"Département des Antiquités orientales"
cl010180877;figurine;;;"SB 7768; H 383";"Département des Antiquités orientales"
cl010180879;figurine;;;"SB 7770; AS 7074";"Département des Antiquités orientales"
cl010180884;figurine;;;"SB 7776; AS 9680";"Département des Antiquités orientales"
cl010180863;figurine;;;"SB 7749; M 31";"Département des Antiquités orientales"
cl010180868;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7754; V 117; V 118";"Département des Antiquités orientales"
cl010180869;figurine;;;"SB 7755; AS 9643";"Département des Antiquités orientales"
cl010180872;figurine;;;"SB 7758; E 70";"Département des Antiquités orientales"
cl010180875;figurine;;;"SB 7765; 224 M";"Département des Antiquités orientales"
cl010180880;figurine;;;"SB 7772; N 793";"Département des Antiquités orientales"
cl010180882;figurine;;;"SB 7774; AS 7098";"Département des Antiquités orientales"
cl010180883;figurine;;;"SB 7775; AS 14552";"Département des Antiquités orientales"
cl010180864;figurine;;;"SB 7750; S 380";"Département des Antiquités orientales"
cl010180865;figurine;;;"SB 7751; N 318";"Département des Antiquités orientales"
cl010180866;figurine;;;"SB 7752; E 572";"Département des Antiquités orientales"
cl010180870;figurine;;;"SB 7756; AS 9645";"Département des Antiquités orientales"
cl010180871;figurine;;;"SB 7757; N 319";"Département des Antiquités orientales"
cl010180878;figurine;;;"SB 7769";"Département des Antiquités orientales"
cl010180881;figurine;;;"SB 7773; S 283";"Département des Antiquités orientales"
cl010127534;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8192; GS 4931";"Département des Antiquités orientales"
cl010127518;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5132; GTZ 939";"Département des Antiquités orientales"
cl010127522;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7793; AS 7113";"Département des Antiquités orientales"
cl010208721;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 9654";"Département des Antiquités orientales"
cl010208723;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 7078";"Département des Antiquités orientales"
cl010127533;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7794; AS 14553";"Département des Antiquités orientales"
cl010208724;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 6150";"Département des Antiquités orientales"
cl010127530;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7800; AS 1557";"Département des Antiquités orientales"
cl010127494;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7763; N 521";"Département des Antiquités orientales"
cl010127506;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7771; F 270";"Département des Antiquités orientales"
cl010127496;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7764; S 135";"Département des Antiquités orientales"
cl010127527;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7801; AS 1526";"Département des Antiquités orientales"
cl010208722;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 1857";"Département des Antiquités orientales"
cl010208725;figurine;;"-1500 / -1100  (Médio-élamite)";"A 7609";"Département des Antiquités orientales"
cl010208726;figurine;;"-1500 / -1100  (Médio-élamite)";"K 153; K 153";"Département des Antiquités orientales"
cl010127332;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7760; AS 2529";"Département des Antiquités orientales"
cl010127488;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7766; 43 M";"Département des Antiquités orientales"
cl010127519;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5193; GTZ 1041; N 1041";"Département des Antiquités orientales"
cl010127523;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7790; AS 6132";"Département des Antiquités orientales"
cl010180867;figurine;;;"SB 7753; A 7610";"Département des Antiquités orientales"
cl010126631;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7777; N 793";"Département des Antiquités orientales"
cl010127475;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17754; AS 7097";"Département des Antiquités orientales"
cl010127497;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8266; GS 4865";"Département des Antiquités orientales"
cl010127470;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17756; KLH 50";"Département des Antiquités orientales"
cl010127474;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7786; A 7608";"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010127512;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4657";"Département des Antiquités orientales"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020206201;"Trois études d'un religieux, à mi-corps";"Le Brun, Charles";"vers 1690";"INV 28574, Recto; NIII 11636; MA 10501; Guiffrey et Marcel G 6241; vol.12, p.41";"Département des Arts graphiques"
cl010127489;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7787; E 582";"Département des Antiquités orientales"
cl010127507;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 17773";"Département des Antiquités orientales"
cl010127509;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7778";"Département des Antiquités orientales"
cl010127505;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7779; F 269";"Département des Antiquités orientales"
cl010127513;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8218; GS 4250";"Département des Antiquités orientales"
cl010127514;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7789; A 7606";"Département des Antiquités orientales"
cl010127520;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7792; V 117";"Département des Antiquités orientales"
cl010127528;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7798; R 398";"Département des Antiquités orientales"
cl010170838;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 366";"Département des Antiquités orientales"
cl010127515;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8256; GS 4960";"Département des Antiquités orientales"
cl010127532;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7795; A 7607";"Département des Antiquités orientales"
cl010127469;figurine;;"-1500 / -1100  (Médio-élamite)";"CA 2142";"Département des Antiquités orientales"
cl010127510;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5194; GTZ 1017";"Département des Antiquités orientales"
cl010127517;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7788; K 157";"Département des Antiquités orientales"
cl010127521;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8287; GS 6707";"Département des Antiquités orientales"
cl010127524;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7796; K 104";"Département des Antiquités orientales"
cl010127526;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7799";"Département des Antiquités orientales"
cl010127467;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7762";"Département des Antiquités orientales"
cl010127468;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8225; GS 5357";"Département des Antiquités orientales"
cl010127529;"moule de figurine";;"-1400 / -1100  (Médio-élamite)";"SB 7414; H 395";"Département des Antiquités orientales"
cl010211514;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8248; GS 5064";"Département des Antiquités orientales"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010127479;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7782";"Département des Antiquités orientales"
cl010127480;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7783";"Département des Antiquités orientales"
cl010209035;figurine;;"-1500 / -1100  (Médio-élamite)";"AS 11929";"Département des Antiquités orientales"
cl010127487;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7780";"Département des Antiquités orientales"
cl010127525;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7797; L...";"Département des Antiquités orientales"
cl010127490;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7785";"Département des Antiquités orientales"
cl010053222;"Piétà dite de Tarascon";"Anonyme ; France Avignon ; Dombet";"1300 / 1400  (XIVe siècle)";"RF 1765; Cl 18509";"Département des Peintures"
