ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211657;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915.1, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020209387;"Vaisseau fuyant vent arrière";"OZANNE Pierre";;"INV 31519, Recto; NIII 32355; vol.13, p.87";"Département des Arts graphiques"
cl020209388;"Vaisseau courant vent arrière";"OZANNE Pierre";;"INV 31520, Recto; NIII 32356; vol.13, p.87";"Département des Arts graphiques"
cl020209404;"Embarcation virant vent devant";"OZANNE Pierre";;"INV 31536, Recto; NIII 32372; vol.13, p.89";"Département des Arts graphiques"
cl020209441;"Sloop courant vent large";"OZANNE Pierre";;"INV 31573, Recto; NIII 32409; vol.13, p.93";"Département des Arts graphiques"
cl020211608;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890.2, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211617;"Bateau plat vent arrière";"OZANNE Pierre";;"INV 31895.1, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211658;"Petit bâteau vent arrière";"OZANNE Pierre";;"INV 31915.2, Recto; NIII 32751; vol.13, p.158";"Département des Arts graphiques"
cl020211695;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.23, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211696;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.24, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020211697;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.25, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl010064296;"Bateaux par grand vent";"Everdingen, Allaert van ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 3704";"Département des Peintures"
cl020127342;"Marché en plein vent";"Boudin, Eugène";;"RF 18584, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020129220;"Vieux moulin à vent";"Boudin, Eugène";;"RF 20058, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020131041;"Voilier sous le vent";"Boudin, Eugène";;"RF 21455, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131664;"Voilier sous le vent";"Boudin, Eugène";;"RF 21936, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131770;"Voiliers sous le vent";"Boudin, Eugène";;"RF 22021, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020211183;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211607;"Barque virant vent devant";"OZANNE Pierre";;"INV 31890.1, Recto; NIII 32726; vol.13, p.156";"Département des Arts graphiques"
cl020211618;"Bateau plat vent arrière";"OZANNE Pierre";;"INV 31895.2, Recto; NIII 32731; vol.13, p.157";"Département des Arts graphiques"
cl020211641;"Canot virant vent devant";"OZANNE Pierre";;"INV 31907.1, Recto; NIII 32743; vol.13, p.158";"Département des Arts graphiques"
cl020211698;"Vaisseau virant vent devant";"OZANNE Pierre";;"INV 31923.26, Recto; NIII 32759; vol.13, p.159";"Département des Arts graphiques"
cl020532215;"Le moulin à vent";"NICOLLE Emile-Frédéric";1878;"7086 C/ Recto";"Département des Arts graphiques"
cl020552095;"Marchande en plein vent";"Saint-Aubin, Gabriel de";;"21568 LR/ Recto; 18410; vol.9, p.40";"Département des Arts graphiques"
cl020615899;"Le chevalier du vent";"BRICHET François-R.-F.";;"L 376 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020625997;"Le Moulin à vent";"BELLA Stefano della";;"EP 3327.108, Recto";"Département des Arts graphiques"
cl010059131;"Le moulin à vent";"Hervier, Adolphe ; France";1824;"RF 2460";"Département des Peintures"
cl020023517;"Paysage de plaine balayé par le vent";"Millet, Jean Francois";"vers 1870/1871";"RF 11302, Recto; Guiffrey et Marcel G 10697";"Département des Arts graphiques"
cl010065993;"Le coup de vent.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2038";"Département des Peintures"
cl020031764;"Etalon s'élançant, crinière au vent";"ANQUETIN Louis";;"RF 29688, Recto; vol.26, p.82";"Département des Arts graphiques"
cl020130997;"Voilier poussé par le vent";"Boudin, Eugène";;"RF 21420, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131295;"Voiliers filant sous le vent";"Boudin, Eugène";;"RF 21656, Recto; vol.24, p.339";"Département des Arts graphiques"
cl020131499;"Petits voiliers sous le vent";"Boudin, Eugène";;"RF 21813, Recto; vol.24, p.344";"Département des Arts graphiques"
cl020131824;"Petit voilier sous le vent";"Boudin, Eugène";;"RF 22063, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020209334;"Coup de vent en mer";"NOEL Alexandre Jean";;"INV 31467, Recto; NIII 32954; vol.13, p.80";"Département des Arts graphiques"
cl020563374;"Etude de moulins à vent";"THIER Bernhard Heinrich";;"330 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020582143;"Autant en emporte le vent.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020617146;"Petite pluye abat gran vent [...]";Anonyme;"vers 1657/1665";"L 290 LR/8 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020022987;"Canal et moulin à vent";"Jongkind, Johan Barthold";;"RF 10966, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020130468;"Yacht poussé par le vent";"Boudin, Eugène";;"RF 21038, Verso; vol.24, p.319";"Département des Arts graphiques"
cl020131065;"Deux voiliers sous le vent";"Boudin, Eugène";;"RF 21476, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131470;"Voiliers filant sous le vent";"Boudin, Eugène";;"RF 21791, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020131654;"Voiliers voguant sous le vent";"Boudin, Eugène";;"RF 21928, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020209425;"Petit bâteau pêcheur vent arrière";"OZANNE Pierre";;"INV 31557, Recto; NIII 32393; vol.13, p.91";"Département des Arts graphiques"
cl020211128;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211198;"Petit bâteau virant vent devant";"OZANNE Pierre";;"INV 31905, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020211502;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.2, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211638;"Petit bateau virant vent devant";"OZANNE Pierre";;"INV 31905.2, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020217012;"Personnages marchant par grand vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 14; vol.21, p.179";"Département des Arts graphiques"
cl020526144;"Paysage. Le coup de vent";"Boudewyns, Adriaen Frans";;"749 C/ Recto";"Département des Arts graphiques"
cl020582193;"Les hommes à tout vent";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/16BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020127640;"Vieille marchande en plein vent";"Boudin, Eugène";;"RF 18823, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020127641;"Vieille marchande en plein vent";"Boudin, Eugène";;"RF 18823, Verso; vol.24, p.250";"Département des Arts graphiques"
cl020128652;"Maisons et moulin à vent";"Boudin, Eugène";;"RF 19605, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020130323;"Trois barques, voiles au vent";"Boudin, Eugène";;"RF 20927, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020132188;"Bateau courant sous le vent";"Boudin, Eugène";;"RF 22338, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020211501;"Quatre vaisseaux virant vent devant";"OZANNE Pierre";;"INV 31835.1, Recto; NIII 32671; vol.13, p.149";"Département des Arts graphiques"
cl020211637;"Petit bateau virant vent devant";"OZANNE Pierre";;"INV 31905.1, Recto; NIII 32741; vol.13, p.158";"Département des Arts graphiques"
cl020576353;"Cadran à vent (planche 98)";"HUQUIER Gabriel, le père";;"L 417 LR/94 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010065672;"Un moulin à vent. Étretat.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1952 11";"Département des Peintures"
cl010059719;"Paysage aux moulins à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"RF 2547";"Département des Peintures"
cl010066058;"Paysage au moulin à vent";"Brueghel, Jan I ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MI 909";"Département des Peintures"
cl010094961;"Apollon repoussé par le vent";"Houdon, Jean Antoine ; France";1782;"RF 3410";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006655;"Tête d'homme soufflant, les cheveux dans le vent";"Strozzi, Bernardo";;"INV 9565, Recto; NIII 22141; MA 12563; vol.4, p.450";"Département des Arts graphiques"
cl020109881;"Moulin à vent sur une butte";"Brueghel, Jan I";;"INV 19739, Recto; NIII 27548; MA 12626; Flamands F 506; vol.8, p.237";"Département des Arts graphiques"
cl020126630;"Moulins à vent auprès d'une rivière";"Boudin, Eugène";;"RF 18020, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126638;"Moulin à vent près d'un village";"Boudin, Eugène";;"RF 18027, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020128994;"Moulins à vent dans les dunes";"Boudin, Eugène";;"RF 19882, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020130985;"Yachts de course sous le vent";"Boudin, Eugène";;"RF 21411, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131044;"Deux voiliers courant sous le vent";"Boudin, Eugène";;"RF 21457, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131630;"Bateaux à voiles sous le vent";"Boudin, Eugène";;"RF 21908, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020211521;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.1, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020217007;"Deux femmes marchant contre le vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 9; vol.21, p.179";"Département des Arts graphiques"
cl020525658;"Coup de vent avant l'orage (1862)";"BLERY Eugène";1862;"9603 C/ Recto; 12051";"Département des Arts graphiques"
cl020120582;"Un moulin à vent à Dunkerque";"Corot, Jean-Baptiste Camille";1830;"RF 8852, Recto; vol.22, p.305";"Département des Arts graphiques"
cl020127334;"Scène de marché en plein vent";"Boudin, Eugène";;"RF 18577, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020131371;"Barque de pêche sous le vent";"Boudin, Eugène";;"RF 21718, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020131670;"Voiliers au large, sous le vent";"Boudin, Eugène";;"RF 21940, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020131736;"Deux voiliers poussés par le vent";"Boudin, Eugène";;"RF 21994, Recto; vol.24, p.350";"Département des Arts graphiques"
cl020211522;"Vaisseau de guerre courant vent arrière";"OZANNE Pierre";;"INV 31845.2, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020023143;"Rivière bordée de moulins à vent";"Jongkind, Johan Barthold";;"RF 11083, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020121405;"Barque à voile sous le vent";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 76; vol.22, p.352";"Département des Arts graphiques"
cl020124980;"Moulin à vent sur un quai";"Boudin, Eugène";;"RF 16780, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020130500;"Petits voiliers poussés par le vent";"Boudin, Eugène";;"RF 21061, Recto; vol.24, p.320";"Département des Arts graphiques"
cl020131407;"Deux voiliers, les voiles au vent";"Boudin, Eugène";;"RF 21747, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131704;"Petits voiliers filant sous le vent";"Boudin, Eugène";;"RF 21964, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020131955;"Bateaux à voiles sous le vent";"Boudin, Eugène";;"RF 22163, Recto; vol.24, p.357";"Département des Arts graphiques"
cl020132203;"Petit voilier courant sous le vent";"Boudin, Eugène";;"RF 22350.BIS, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020211138;"Vaisseau de guerre, courrant vent arrière";"OZANNE Pierre";;"INV 31845, Recto; NIII 32681; vol.13, p.151";"Département des Arts graphiques"
cl020625868;"Coup de vent dans la forêt";"BELLA Stefano della";;"EP 3327.67, Recto";"Département des Arts graphiques"
cl010062885;"Un sloop danois allant vent arrière";"Eckersberg, Christoffer Wilhem ; Danemark";1831;"RF 2241";"Département des Peintures"
cl020023193;"Port avec navire et moulin à vent";"Jongkind, Johan Barthold";;"RF 11121, Verso; vol.23, p.127";"Département des Arts graphiques"
cl020031777;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29700, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020032696;"Paysage aux arbres tourmentés par le vent";"Gainsborough, Thomas";"Vers 1760/1770";"RF 29903, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020131087;"Voilier avec voiles gonflées par le vent";"Boudin, Eugène";;"RF 21496, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020131694;"Trois bateaux à voiles sous le vent";"Boudin, Eugène";;"RF 21956, Verso; vol.24, p.349";"Département des Arts graphiques"
cl020132164;"Bateaux à voiles courant sous le vent";"Boudin, Eugène";;"RF 22319, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020132845;"Un moulin à vent aux Pays-Bas";"ANONYME FRANCAIS XIXè s";;"RF 22831, 18; vol.24, p.397";"Département des Arts graphiques"
cl020145804;"Paysage alpestre : sapins courbés par le vent";"Calame, Alexandre";;"RF 38973, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020209377;"Barque bretonne au plus près du vent";"OZANNE Pierre";;"INV 31510, Recto; NIII 32346; vol.13, p.85";"Département des Arts graphiques"
cl020211197;"Grand bâteau de passage virant vent devant";"OZANNE Pierre";;"INV 31904, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020211215;"Bâteau pêcheur au plus près du vent";"OZANNE Pierre";;"INV 31922, Recto; NIII 32758; vol.13, p.159";"Département des Arts graphiques"
cl020211635;"Grand bateau de passage virant vent devant";"OZANNE Pierre";;"INV 31904.1, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020220356;"Deux moulins à vent dans une plaine";"ZIX Benjamin";;"RF 24145, Recto; vol.25, p.65";"Département des Arts graphiques"
cl020507155;"Hommes et femmes marchant contre le vent";"Isabey, Eugène";1847;"RF 51738, 41";"Département des Arts graphiques"
cl020025806;"Paysage avec, au fond, moulin à vent";"Lépine, Stanislas";;"RF 11963, 18; vol.23, p.218";"Département des Arts graphiques"
cl020112230;"Vue d'Amsterdam avec des moulins à vent";"Borssum, Anthonie van";;"RF 649, Recto; HDLS 232; Hollandais H 125; vol.19, p.54";"Département des Arts graphiques"
cl020129919;"Barque de pêche poussée par le vent";"Boudin, Eugène";;"RF 20612, Recto; vol.24, p.301";"Département des Arts graphiques"
cl020130596;"Bateaux à voiles poussés par le vent";"Boudin, Eugène";;"RF 21129, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020130627;"Voilier, les voiles gonflées par le vent";"Boudin, Eugène";;"RF 21151, Recto; vol.24, p.323";"Département des Arts graphiques"
cl020132234;"Trois études de bateaux sous le vent";"Boudin, Eugène";;"RF 22376, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020132846;"Un paysage avec deux moulins à vent";"ANONYME FRANCAIS XIXè s";;"RF 22831, 19; vol.24, p.397";"Département des Arts graphiques"
cl020211296;"Canot à la pêche - Sloop vent arrière";"OZANNE Pierre";;"INV 32065, Recto; NIII 32901; vol.13, p.166";"Département des Arts graphiques"
cl020211301;"Canot vent arrière, à sac de toile";"OZANNE Pierre";;"INV 32070, Recto; NIII 32906; vol.13, p.167";"Département des Arts graphiques"
cl020025241;"Moulin à vent au bord d'un canal";"Jongkind, Johan Barthold";;"RF 11641, 7; vol.23, p.178";"Département des Arts graphiques"
cl020031778;"Pégase cabré, ailes déployées, crinière au vent";"ANQUETIN Louis";;"RF 29701, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020124314;"Moulin à vent aux environs de Dordrecht";"VERNIER Emile Louis";;"RF 16141, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020130942;"Barque à voiles poussée par le vent";"Boudin, Eugène";;"RF 21376, Recto; vol.24, p.330";"Département des Arts graphiques"
cl020131245;"Voilier sous le vent, les voiles gonflées";"Boudin, Eugène";;"RF 21613, Recto; vol.24, p.338";"Département des Arts graphiques"
cl020131903;"Voiliers sous le vent, l'un contre l'autre";"Boudin, Eugène";;"RF 22122, Recto; vol.24, p.355";"Département des Arts graphiques"
cl020209443;"Sloop fuyant vent arrière devant un grain";"OZANNE Pierre";;"INV 31575, Recto; NIII 32411; vol.13, p.94";"Département des Arts graphiques"
cl020211212;"Bâteau pêcheur au plus près du vent";"OZANNE Pierre";;"INV 31919, Recto; NIII 32755; vol.13, p.159";"Département des Arts graphiques"
cl020211636;"Grand bateau de passage virant vent devant";"OZANNE Pierre";;"INV 31904.2, Recto; NIII 32740; vol.13, p.157";"Département des Arts graphiques"
cl020525616;"Coup de vent dans la forêt (1843)";"BLERY Eugène";1843;"9561 C/ Recto; 12009";"Département des Arts graphiques"
cl010056375;"Le Coup de vent; l'orage sur terre";"Vernet, Claude-Joseph ; France";1767;"INV 8323; L 3898; D 953.29";"Département des Peintures"
cl010061885;"Paysage avec un moulin à vent.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 183";"Département des Peintures"
cl020128343;"Moulin à vent se reflétant dans une mare";"Boudin, Eugène";;"RF 19357, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020128345;"Entrée d'un village, avec un moulin à vent";"Boudin, Eugène";;"RF 19358, Recto; vol.24, p.265";"Département des Arts graphiques"
cl020211533;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.1, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211534;"Frégate courant vent arrière vue par le travers";"OZANNE Pierre";;"INV 31851.2, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020624939;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"409 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020031153;"Paysage de rivière avec des moulins à vent";"BARRIAS Félix Joseph";1872;"RF 15135, Recto; vol.23, p.484";"Département des Arts graphiques"
cl020109901;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19759, Recto; NIII 27445; MA 12625; Flamands F 499; vol.8, p.241";"Département des Arts graphiques"
cl020130189;"Voiliers poussés par le vent vers la gauche";"Boudin, Eugène";;"RF 20817, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020131054;"Voilier ; étude de voile gonflée par le vent";"Boudin, Eugène";;"RF 21466, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020211157;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020211559;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864.1, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020562267;"Etude de moulins à vent et d'une barrière";"THIER Bernhard Heinrich";;"331 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020624938;"Etude de paysage avec un moulin à vent";"THIER Bernhard Heinrich";;"408 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020023149;"Deux moulins à vent au bord d'une rivière";"Jongkind, Johan Barthold";;"RF 11086, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020109902;"Bords d'une rivière avec un moulin à vent";"Brueghel, Jan I";;"INV 19760, Recto; NIII 27446; MA 12625; Flamands F 498; vol.8, p.241";"Département des Arts graphiques"
cl020130466;"Deux études de voiliers poussés par le vent";"Boudin, Eugène";;"RF 21037, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020131656;"Barques à voiles voguant, poussée par le vent";"Boudin, Eugène";;"RF 21930, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020143457;"Trois barques à voiles filant sous le vent";"Vernet, Claude-Joseph";;"RF 23574, Recto; vol.24, p.489";"Département des Arts graphiques"
cl020200771;"Deux femmes debout avec des instruments à vent";"ANONYME ITALIEN XVIè s";;"INV 10776, Recto; NIII 26013; MA 12611; vol.5, p.181";"Département des Arts graphiques"
cl020211144;"Frégate, courant vent arrière, vue par le travers";"OZANNE Pierre";;"INV 31851, Recto; NIII 32687; vol.13, p.152";"Département des Arts graphiques"
cl020211560;"Lougre vu par le travers, courant vent arrière";"OZANNE Pierre";;"INV 31864.2, Recto; NIII 32700; vol.13, p.153";"Département des Arts graphiques"
