ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118888;modèle;;"-2112 / -1595  (Ur III)";"AO 11949; TG 1902";"Département des Antiquités orientales"
cl010125832;modèle;;"-2100 / -1150  (Bronze moyen [?])";"AO 11226";"Département des Antiquités orientales"
cl010119363;modèle;;;"AO 22587; L.688";"Département des Antiquités orientales"
cl010119156;modèle;;"-2112 / -1500  (Ur III [?])";"AO 28946";"Département des Antiquités orientales"
cl010118516;modèle;;"-2112 / -1500  (Ur III [?])";"AO 846";"Département des Antiquités orientales"
cl010118517;modèle;;"-2112 / -1763  (Ur III [?])";"AO 847";"Département des Antiquités orientales"
cl010118520;modèle;;"-2112 / -1763  (Ur III [?])";"AO 850";"Département des Antiquités orientales"
cl010118522;modèle;;"-2112 / -1763  (Ur III [?])";"AO 852";"Département des Antiquités orientales"
cl010261064;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3434";"Département des Antiquités grecques, étrusques et romaines"
cl010118518;modèle;;"-2112 / -1763  (Ur III [?])";"AO 848";"Département des Antiquités orientales"
cl010118519;modèle;;"-2112 / -1763  (Ur III [?])";"AO 849";"Département des Antiquités orientales"
cl010118521;modèle;;"-2112 / -1763  (Ur III [?])";"AO 851";"Département des Antiquités orientales"
cl010119929;modèle;;;"AO 12713 C; TG 2118";"Département des Antiquités orientales"
cl010193211;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6529";"Département des Antiquités orientales"
cl010193214;modèle;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6530";"Département des Antiquités orientales"
cl010261036;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010261025;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"CA 3394; S 491";"Département des Antiquités grecques, étrusques et romaines"
cl010270811;"Tirage d’une plaque représentant un homme et deux chevaux";;;"Gy 0358";"Département des Antiquités grecques, étrusques et romaines"
cl010506223;cratère;"peintre de A 522";"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"A 527.11";"Département des Antiquités grecques, étrusques et romaines"
cl010119936;modèle;;;"AO 12713 B; TG 2851";"Département des Antiquités orientales"
cl010261040;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010119928;modèle;;;"AO 12713 A; TG 2600";"Département des Antiquités orientales"
cl010261044;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010125888;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13200";"Département des Antiquités orientales"
cl010170664;modèle;;"-2100 / -1550  (Bronze moyen [?])";"AO 9979";"Département des Antiquités orientales"
cl010119357;modèle;;;"AO 22576; L.666";"Département des Antiquités orientales"
cl010128131;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 20841; AS 5873";"Département des Antiquités orientales"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010261030;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3399";"Département des Antiquités grecques, étrusques et romaines"
cl010192848;"modèle ; fusaïole";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6536";"Département des Antiquités orientales"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010261031;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 527.15; CA 3400";"Département des Antiquités grecques, étrusques et romaines"
cl010286474;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 6070";"Département des Antiquités grecques, étrusques et romaines"
cl010309743;brasero;;;"Cp 7321; Cp 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010120392;modèle;;"-2112 / -1500  (Ur III [?])";"AO 22554; L.622";"Département des Antiquités orientales"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010506321;cratère;"maître du Dipylon";"vers -750";"A 517.2";"Département des Antiquités grecques, étrusques et romaines"
cl010286827;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010261070;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010266699;acrotère;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5171";"Département des Antiquités grecques, étrusques et romaines"
cl010268438;dinos;Sophilos;"vers -580";"E 873; Cp 49";"Département des Antiquités grecques, étrusques et romaines"
cl010209765;"maquette ; miniature";;;"E 357; E 357";"Département des Antiquités orientales"
cl010209824;"maquette ; miniature";;;"L 122; L 122";"Département des Antiquités orientales"
cl010209825;"maquette ; miniature";;;"K 148; K 148";"Département des Antiquités orientales"
cl010209826;"maquette ; miniature";;;"E 85; E 85";"Département des Antiquités orientales"
cl010209791;"maquette ; miniature";;;"AS 6856";"Département des Antiquités orientales"
cl010209793;"maquette ; miniature";;;"AS 2027";"Département des Antiquités orientales"
cl010209796;"maquette ; miniature";;;"AS 1503";"Département des Antiquités orientales"
cl010209801;"maquette ; miniature";;;"AS 2029";"Département des Antiquités orientales"
cl010209807;"maquette ; miniature";;;"AS 2032";"Département des Antiquités orientales"
cl010209814;"maquette ; miniature";;;"AS 2023";"Département des Antiquités orientales"
cl010209816;"maquette ; miniature";;;"AS 2014";"Département des Antiquités orientales"
cl010209817;"maquette ; miniature";;;"AS 2024";"Département des Antiquités orientales"
cl010104129;"Couvercle de coupe : Le Triomphe de Diane";"Reymond, Pierre ; Androuet du Cerceau, Jacques Ier";"1540 / 1560  (Milieu du XVIe siècle)";"MR 4960; N 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010209770;"maquette ; miniature";;;"F 309; F 309";"Département des Antiquités orientales"
cl010209771;"maquette ; miniature";;;"F 310; F 310";"Département des Antiquités orientales"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl010209777;"maquette ; miniature";;;"AS 3633";"Département des Antiquités orientales"
cl010209779;"maquette ; miniature";;;"AS 2036";"Département des Antiquités orientales"
cl010209782;"maquette ; miniature";;;"AS 1762";"Département des Antiquités orientales"
cl010209785;"maquette ; miniature";;;"AS 3745";"Département des Antiquités orientales"
cl010209787;"maquette ; miniature";;;"AS 2030";"Département des Antiquités orientales"
cl010209788;"maquette ; miniature";;;"AS 2022";"Département des Antiquités orientales"
cl010209790;"maquette ; miniature";;;"AS 6955";"Département des Antiquités orientales"
cl010209794;"maquette ; miniature";;;"AS 4749";"Département des Antiquités orientales"
cl010209799;"maquette ; miniature";;;"AS 2516";"Département des Antiquités orientales"
cl010209800;"maquette ; miniature";;;"AS 6857";"Département des Antiquités orientales"
cl010209802;"maquette ; miniature";;;"AS 2021";"Département des Antiquités orientales"
cl010209804;"maquette ; miniature";;;"AS 1581";"Département des Antiquités orientales"
cl010209805;"maquette ; miniature";;;"AS 2035";"Département des Antiquités orientales"
cl010209809;"maquette ; miniature";;;"AS 2026";"Département des Antiquités orientales"
cl010209811;"maquette ; miniature";;;"AS 2520";"Département des Antiquités orientales"
cl010209815;"maquette ; miniature";;;"AS 2518";"Département des Antiquités orientales"
cl010209818;"maquette ; miniature";;;"AS 2012";"Département des Antiquités orientales"
cl010209819;"maquette ; miniature";;;"AS 2025";"Département des Antiquités orientales"
cl010209821;"maquette ; miniature";;;"AS 14582";"Département des Antiquités orientales"
cl010209828;"maquette ; miniature";;;"AS 2015";"Département des Antiquités orientales"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010209761;"maquette ; miniature";;;"E 83; E 83";"Département des Antiquités orientales"
cl010209766;"maquette ; miniature";;;"S 276 2; S 276";"Département des Antiquités orientales"
cl010209767;"maquette ; miniature";;;"E 866; E 866";"Département des Antiquités orientales"
cl010209768;"maquette ; miniature";;;"S 128; S 128";"Département des Antiquités orientales"
cl010209827;"maquette ; miniature";;;"E 86; E 86";"Département des Antiquités orientales"
cl010209806;"maquette ; miniature";;;"AOD 741";"Département des Antiquités orientales"
cl010209763;"maquette ; miniature";;;"E 84; E 84";"Département des Antiquités orientales"
cl010209769;"maquette ; miniature";;;"E 863; E 863";"Département des Antiquités orientales"
cl010209772;"maquette ; miniature";;;"E 865; E 865";"Département des Antiquités orientales"
cl010148593;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23756; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010209780;"maquette ; miniature";;;"AS 2034";"Département des Antiquités orientales"
cl010209781;"maquette ; miniature";;;"AS 2040";"Département des Antiquités orientales"
cl010209783;"maquette ; miniature";;;"AS 1446";"Département des Antiquités orientales"
cl010209784;"maquette ; miniature";;;"AS 2522";"Département des Antiquités orientales"
cl010209786;"maquette ; miniature";;;"AS 6860";"Département des Antiquités orientales"
cl010209789;"maquette ; miniature";;;"AS 2020";"Département des Antiquités orientales"
cl010209792;"maquette ; miniature";;;"AS 2028";"Département des Antiquités orientales"
cl010209795;"maquette ; miniature";;;"AS 2013";"Département des Antiquités orientales"
cl010209797;"maquette ; miniature";;;"AS 2031";"Département des Antiquités orientales"
cl010209798;"maquette ; miniature";;;"AS 2018";"Département des Antiquités orientales"
cl010209803;"maquette ; miniature";;;"AS 2017";"Département des Antiquités orientales"
cl010209808;"maquette ; miniature";;;"AS 2019";"Département des Antiquités orientales"
cl010209810;"maquette ; miniature";;;"AS 2519";"Département des Antiquités orientales"
cl010209812;"maquette ; miniature";;;"AS 2517";"Département des Antiquités orientales"
cl010209813;"maquette ; miniature";;;"AS 2016";"Département des Antiquités orientales"
cl010209820;"maquette ; miniature";;;"AS 6956";"Département des Antiquités orientales"
cl010209822;"maquette ; miniature";;;"AS 6858";"Département des Antiquités orientales"
cl010210701;"maquette ; miniature";;;"C 380; C 380";"Département des Antiquités orientales"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010252491;cratère;"peintre de A 519";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 519.1";"Département des Antiquités grecques, étrusques et romaines"
cl010209778;"maquette ; miniature";;;"AS 6952";"Département des Antiquités orientales"
cl010209764;"maquette ; miniature";;;"H 162; H 162";"Département des Antiquités orientales"
cl010209773;"maquette ; miniature";;;"E 358; E 358";"Département des Antiquités orientales"
cl010209762;"maquette ; miniature";;;"E 864; E 864";"Département des Antiquités orientales"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl010251060;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 460";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010121430;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 G";"Département des Antiquités orientales"
cl010252193;cratère;"peintre de A 522";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 534; A 538; A 535; A 526; A 556; A 520; RS 168; S 527; S 514; S 515; S 524; S 492; S 393; S 518";"Département des Antiquités grecques, étrusques et romaines"
cl010212062;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572; AO 19820; M. 439";"Département des Antiquités orientales"
cl020213758;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27916, Recto; NIII 10968; MA 10128; Guiffrey et Marcel G 7968; vol.11, p.377";"Département des Arts graphiques"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010278975;"Sarcophage d'enfant";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Cp 6547; Ma 659";"Département des Antiquités grecques, étrusques et romaines"
cl010286834;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6529";"Département des Antiquités grecques, étrusques et romaines"
cl020207338;"Etude de cheval abattu, renversé sur le dos";"Le Brun, Charles";"vers 1665/1673";"INV 29571, Recto; NIII 12737; MA 10529; Guiffrey et Marcel G 7844; vol.12, p.186";"Département des Arts graphiques"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010118190;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26837; MSK.76.136";"Département des Antiquités orientales"
cl010275655;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 1575; MR 744; N 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010275614;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 152; MR 745";"Département des Antiquités grecques, étrusques et romaines"
cl010275608;frise;;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 151; MR 746; MR Suppl 746; N 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010172131;modèle;;"-600 / -475  (VIe s. av. J.-C. ; Chypro-archaïque II)";"N III 3305 B";"Département des Antiquités orientales"
cl010187900;clou;;"vers -2450";"SB 15557";"Département des Antiquités orientales"
cl010264445;hydrie;;"vers -540";"Cp 10668; Cp 10672; Cp 10653";"Département des Antiquités grecques, étrusques et romaines"
cl010277048;"Sarcophage d'enfant";;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 333; MR 777; N 611";"Département des Antiquités grecques, étrusques et romaines"
cl010209285;"maquette ; miniature";;;"GS 5432";"Département des Antiquités orientales"
cl010150180;fusaïole;;;"AO 25488; J.35 / T.1 / n°1.122.14-70";"Département des Antiquités orientales"
cl010274435;œnochoé;"peintre des épaulettes";"-325 / -310  (4e quart IVe s. av. J.-C.)";"K 436; Cp 1222";"Département des Antiquités grecques, étrusques et romaines"
cl020213602;"Homme nu renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27763, Recto; NIII 10814; MA 9976; Guiffrey et Marcel G 8021; vol.11, p.354";"Département des Arts graphiques"
cl020536027;"Bas-reliefs. Porte H. Deux registres ; en haut, attaque d'une forteresse à deux rangs de tours ; un archer décoche une flèche tandis qu'un soldat armé d'une lance, le protège de son bouclier ; une machine de guerre montée sur quatre roue et munies de pointes en fer de lance attaque la muraille ; deux archers décochent des flèches pendant qu'un guerrier attaque à la lance. En bas, un cocher sur un char tiré par deux chevaux ; un archer décoche une flèche, tandis qu'un guerrier armé d'un lance le protège de son bouclier ; un autre guerrier";"SIMONET Jean Baptiste Blaise";;"7391 C/ Recto; 7264 / 77";"Département des Arts graphiques"
cl010250183;"relief architectural";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 765";"Département des Antiquités grecques, étrusques et romaines"
cl020536476;"Koyoundjick. Trois registres. En haut, une douzaine d'hommes marchent au milieu des palmiers, ils portent une sorte d'outre sur l'épaule et des objets divers à la main ; deux personnages attachés l'un à l'autre par une corde entourant leurs poignets marchent parmi eux. Au centre, deux personnages asssis sur un char dont on n'aperçoit que la roue, sont suivis par dces hommes portant des outres à l'épaule et à la main et, encadrés par des gardiens avec des bâtons. En bas, la même suite de personnages au milieu desquels on aperçoit un homme portant à bout de bras un panier à anses";"SZRETTER Antoni Lech";;"7755 C/ Recto; 7266 / 65";"Département des Arts graphiques"
cl010355232;"lécythe ; lécythe ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"N 3541; ADL 7885";"Département des Antiquités grecques, étrusques et romaines"
cl010099964;"Montre ronde";"Chevallier, Robert";"1630 / 1635  (2e quart du XVIIe siècle)";"OA 8429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
