ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359327;collier;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"D. 932.3.63 3";"Département des Antiquités orientales"
cl010121522;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 2112";"Département des Antiquités orientales"
cl010121523;figurine;;"-2250 / -1595  (Néo-sumérien)";"AO 2113";"Département des Antiquités orientales"
cl010137928;"sceau cylindre";;;"AO 13212; DP 4";"Département des Antiquités orientales"
cl010137931;"sceau cylindre";;;"AO 13215; DP 7";"Département des Antiquités orientales"
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010358260;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 202; D. 932.3.65.";"Département des Antiquités orientales"
cl010358261;anneau;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"T. 745; D. 932.3.64.";"Département des Antiquités orientales"
cl010121524;figurine;;"-2250 / -1595  (Néo-sumérien [?])";"AO 2114";"Département des Antiquités orientales"
cl010121583;statue;;"-2900 / -330  (Dynastique archaïque)";"AO 9015";"Département des Antiquités orientales"
cl010137930;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 13214; DP 6";"Département des Antiquités orientales"
cl010147102;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22370; CCO A.949";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010174458;kudurru;;"-1595 / -1100  (Kassite = Médio-babylonien ; Médio-élamite)";"SB 28; AS 6069; PEZARD ET POTTIER 27";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010146146;scellement;;"-2094 / -2047  (Ur III : Shulgi)";"AO 21430";"Département des Antiquités orientales"
cl010146962;poids;;"-2094 / -2047  (Ur III : Shulgi)";"AO 22187";"Département des Antiquités orientales"
cl010155652;vase;;"-2189 / -2169  (Akkad : Dudu)";"AO 31549";"Département des Antiquités orientales"
cl010166773;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6082; CCO A. 226; MNB 1193";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010125926;figurine;;"-200 / 0  (Hellénistique)";"AO 24677";"Département des Antiquités orientales"
cl010125951;figurine;;"-333 / -30  (Hellénistique)";"AO 24714; KLH 30";"Département des Antiquités orientales"
cl010135593;"figurine ; plaquette";;;"AO 10885";"Département des Antiquités orientales"
cl010147073;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22342";"Département des Antiquités orientales"
cl010147074;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22343";"Département des Antiquités orientales"
cl010147456;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22708; Guimet 109";"Département des Antiquités orientales"
cl010165222;cachet;;"-604 / -539  (Néo-babylonien)";"AO 4366; CCO A. 759";"Département des Antiquités orientales"
cl010165333;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4485; CCO A. 619";"Département des Antiquités orientales"
cl010125942;figurine;;"0 / 324  (Romain Impérial)";"AO 24705; KLH 28";"Département des Antiquités orientales"
cl010125980;figurine;;"0 / 100  (Romain Impérial)";"AO 24726; KLG 21";"Département des Antiquités orientales"
cl010136412;"objet indéterminé";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7706; AO 1168; CCO A. 827";"Département des Antiquités orientales"
cl010147077;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22346";"Département des Antiquités orientales"
cl010147078;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22347";"Département des Antiquités orientales"
cl010147079;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22348";"Département des Antiquités orientales"
cl010150961;vase;;;"AO 26540; KLH 1";"Département des Antiquités orientales"
cl010151081;"boucle d'oreille";;;"AO 2666";"Département des Antiquités orientales"
cl010165590;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 4793; CCO A. 709";"Département des Antiquités orientales"
cl010125952;figurine;;"0 / 100  (Romain Impérial)";"AO 24720; KLH 24";"Département des Antiquités orientales"
cl010139783;figurine;;"-100 / 224  (Parthe)";"AO 1493";"Département des Antiquités orientales"
cl010144882;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 20169";"Département des Antiquités orientales"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010165062;figurine;;"-604 / -539  (Néo-babylonien)";"AO 4106";"Département des Antiquités orientales"
cl010155901;figurine;;"-2340 / -2000  (Akkad)";"AO 31776";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010136112;plaquette;;;"AO 11540 a";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010145847;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21121";"Département des Antiquités orientales"
cl010147025;"sceau cylindre";;"vers -2450";"AO 22299";"Département des Antiquités orientales"
cl010170185;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 9492";"Département des Antiquités orientales"
cl010446129;plaquette;;;"AO 11540 b";"Département des Antiquités orientales"
cl010125930;figurine;;"0 / 324  (Romain Impérial)";"AO 24681; KLL 26";"Département des Antiquités orientales"
cl010125029;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3756; KLγ 17";"Département des Antiquités orientales"
cl010135574;pendentif;;"-2600 / -2340  (Dynastique archaïque III)";"AO 10866";"Département des Antiquités orientales"
cl010136104;bague;;;"AO 11532";"Département des Antiquités orientales"
cl010136233;collier;;;"AO 11512";"Département des Antiquités orientales"
cl010145845;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 21119";"Département des Antiquités orientales"
cl010165063;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 4107; CCO A. 125";"Département des Antiquités orientales"
cl010165512;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 4707; CCO A. 77";"Département des Antiquités orientales"
cl010165517;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 4711; CCO A. 56";"Département des Antiquités orientales"
cl010167288;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 6605; CCO A. 126";"Département des Antiquités orientales"
cl010167587;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6973; CCO A. 108";"Département des Antiquités orientales"
cl010136105;bague;;;"AO 11533";"Département des Antiquités orientales"
cl010136106;bague;;;"AO 11534";"Département des Antiquités orientales"
cl010136228;figurine;;;"AO 11507";"Département des Antiquités orientales"
cl010147022;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22296";"Département des Antiquités orientales"
cl010149878;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 25216";"Département des Antiquités orientales"
cl010165339;plaquette;;;"AO 4490";"Département des Antiquités orientales"
cl010166316;lampe;;"-2600 / -2340  (Dynastique archaïque III)";"AO 5679";"Département des Antiquités orientales"
cl010446130;plaquette;;;"AO 11540 c";"Département des Antiquités orientales"
cl010167301;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 6620; CCO A. 116";"Département des Antiquités orientales"
cl010120725;pendentif;;"-1300 / -1200  (Médio-assyrien [?])";"AO 7089";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010139834;"sculpture ; fragment";;;"AO 1500";"Département des Antiquités orientales"
cl010166995;"document écrit";;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6444";"Département des Antiquités orientales"
cl010167704;"élément de mobilier ; incrustation de meuble";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 7019";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010167460;"plaquette ; figurine";;"-2004 / -1763  (Isin-Larsa)";"AO 6778";"Département des Antiquités orientales"
cl010155513;"clou de fondation ; figurine";;"vers -2040";"AO 3142";"Département des Antiquités orientales"
cl010166034;tablette;;"-2112 / -2004  (Ur III)";"AO 5378; TCL 15,12";"Département des Antiquités orientales"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl010134970;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 10237";"Département des Antiquités orientales"
cl010119533;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9034";"Département des Antiquités orientales"
cl010153518;hache;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 29146";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010152047;"Stèle de Mardin";;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 2776";"Département des Antiquités orientales"
cl010120497;"plaque de conjuration";;;"N 8299; Pottier 1917, 105; N III 3163; LONGPERIER 279; MN 120";"Département des Antiquités orientales"
cl010123611;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 35; CCO A. 38";"Département des Antiquités orientales"
cl010123614;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 42; CCO A. 51";"Département des Antiquités orientales"
cl010123617;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"KLQ 45; CCO A. 59";"Département des Antiquités orientales"
cl010123620;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 65; CCO A. 70";"Département des Antiquités orientales"
cl010123621;"sceau cylindre";;"-2340 / -2200  (Akkad)";"KLQ 67; CCO A. 61";"Département des Antiquités orientales"
cl010124286;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8855";"Département des Antiquités orientales"
cl010124552;"enveloppe de tablette";;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 26780; MNB 1908";"Département des Antiquités orientales"
cl010125333;figurine;;"0 / 324  (Romain Impérial)";"AO 24717; KLH 18";"Département des Antiquités orientales"
cl010125916;figurine;;"0 / 324  (Romain Impérial)";"AO 24685";"Département des Antiquités orientales"
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales"
cl010125922;figurine;;;"AO 24693";"Département des Antiquités orientales"
cl010125925;figurine;;"0 / 324  (Romain Impérial)";"AO 24676; KLI 3";"Département des Antiquités orientales"
cl010125927;figurine;;"-247 / 224  (Parthe)";"AO 24678";"Département des Antiquités orientales"
cl010125928;figurine;;"0 / 324  (Romain Impérial)";"AO 24679";"Département des Antiquités orientales"
cl010125935;figurine;;"0 / 324  (Romain Impérial)";"AO 24697";"Département des Antiquités orientales"
cl010125945;figurine;;"0 / 324  (Romain Impérial)";"AO 24708";"Département des Antiquités orientales"
cl010125997;masque;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 24736; KLN 58";"Département des Antiquités orientales"
cl010126408;figurine;;"-200 / 0  (Hellénistique)";"AO 26019";"Département des Antiquités orientales"
cl010126409;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26020";"Département des Antiquités orientales"
cl010126413;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 26024";"Département des Antiquités orientales"
cl010126450;figurine;;"-2100 / -1550  (Bronze moyen)";"MNB 1412";"Département des Antiquités orientales"
cl010126455;figurine;;"-333 / -30  (Hellénistique [?])";"MNB 1333";"Département des Antiquités orientales"
cl010134972;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 10239; TCL 13,128";"Département des Antiquités orientales"
cl010134973;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10240; TCL 12,105";"Département des Antiquités orientales"
cl010134976;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10243; TCL 12,29";"Département des Antiquités orientales"
cl010134977;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10244; TCL 13,201";"Département des Antiquités orientales"
cl010134978;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10245; TCL 12,52";"Département des Antiquités orientales"
cl010134980;tablette;;"-604 / -539  (Néo-babylonien ; Néo-babylonien : Nabuchodonosor II)";"AO 10247; TCL 12,55";"Département des Antiquités orientales"
cl010134981;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10248; TCL 13,189";"Département des Antiquités orientales"
cl010134985;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10252; TCL 12,98";"Département des Antiquités orientales"
cl010134989;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 10256; TCL 13,200";"Département des Antiquités orientales"
cl010134992;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10259; TCL 12,39";"Département des Antiquités orientales"
cl010134993;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10260; TCL 12,44";"Département des Antiquités orientales"
cl010134994;tablette;;Achéménide;"AO 10261; TCL 13,173";"Département des Antiquités orientales"
cl010134997;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 10264; TCL 12,71";"Département des Antiquités orientales"
cl010134998;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 10265; TCL 12,27";"Département des Antiquités orientales"
cl010135001;tablette;;Achéménide;"AO 10268; TCL 13,172";"Département des Antiquités orientales"
cl010135002;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10269; TCL 12,48";"Département des Antiquités orientales"
cl010135006;tablette;;Achéménide;"AO 10273; TCL 13,155";"Département des Antiquités orientales"
cl010135008;tablette;;Achéménide;"AO 10275; TCL 13,133";"Département des Antiquités orientales"
cl010135009;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10276; TCL 12,83";"Département des Antiquités orientales"
cl010135011;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10278; TCL 12,77";"Département des Antiquités orientales"
cl010135019;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10286; TCL 12,81";"Département des Antiquités orientales"
cl010135022;tablette;;Achéménide;"AO 10289; TCL 13,171";"Département des Antiquités orientales"
cl010135026;tablette;;Achéménide;"AO 10292; TCL 13,149";"Département des Antiquités orientales"
cl010135029;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10295; TCL 12,56";"Département des Antiquités orientales"
cl010135031;tablette;;Achéménide;"AO 10297; TCL 13,174";"Département des Antiquités orientales"
cl010135032;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10298; TCL 12,6";"Département des Antiquités orientales"
cl010135042;tablette;;;"AO 10307";"Département des Antiquités orientales"
cl010135045;tablette;;;"AO 10310";"Département des Antiquités orientales"
cl010135046;tablette;;;"AO 10311";"Département des Antiquités orientales"
cl010135049;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10314; TCL 12,60";"Département des Antiquités orientales"
cl010135051;tablette;;Achéménide;"AO 10316; TCL 13,213";"Département des Antiquités orientales"
cl010135053;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10318; TCL 12,10";"Département des Antiquités orientales"
cl010135067;tablette;;;"AO 10334";"Département des Antiquités orientales"
cl010135070;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10337; TCL 12,12";"Département des Antiquités orientales"
cl010135078;tablette;;"-604 / -539  (Néo-babylonien)";"AO 10341; TCL 12,7";"Département des Antiquités orientales"
cl010135082;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10345; BBVOT 1,172; ARV 172";"Département des Antiquités orientales"
cl010135084;tablette;;;"AO 10348";"Département des Antiquités orientales"
cl010135085;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10349; BBVOT 1,173; ARV 173";"Département des Antiquités orientales"
cl010135090;tablette;;"-333 / -30  (Hellénistique)";"AO 10351; TCL 13,249";"Département des Antiquités orientales"
cl010135525;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 10900";"Département des Antiquités orientales"
cl010135527;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10902";"Département des Antiquités orientales"
cl010135603;"sceau cylindre";;;"AO 10910";"Département des Antiquités orientales"
cl010135628;"sceau cylindre";;;"AO 10911";"Département des Antiquités orientales"
cl010135629;"sceau cylindre";;;"AO 10912";"Département des Antiquités orientales"
cl010135630;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10913";"Département des Antiquités orientales"
cl010135633;"sceau cylindre";;;"AO 10916";"Département des Antiquités orientales"
cl010135635;"sceau cylindre";;;"AO 10918";"Département des Antiquités orientales"
cl010135789;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11076";"Département des Antiquités orientales"
cl010135794;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 11083";"Département des Antiquités orientales"
cl010135833;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11123; TCL 18,151";"Département des Antiquités orientales"
cl010135839;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11130";"Département des Antiquités orientales"
cl010135877;figurine;;;"AO 11185; 178";"Département des Antiquités orientales"
cl010135890;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 11199";"Département des Antiquités orientales"
cl010136103;anneau;;;"AO 11531";"Département des Antiquités orientales"
cl010136107;plaquette;;;"AO 11535";"Département des Antiquités orientales"
cl010136109;fragment;;;"AO 11537";"Département des Antiquités orientales"
cl010136111;perle;;;"AO 11539";"Département des Antiquités orientales"
cl010136113;bandeau;;;"AO 11541";"Département des Antiquités orientales"
cl010136238;bijou;;;"AO 11517";"Département des Antiquités orientales"
cl010136241;bijou;;;"AO 11520";"Département des Antiquités orientales"
cl010136242;bijou;;;"AO 11521";"Département des Antiquités orientales"
cl010136246;bijou;;;"AO 11525";"Département des Antiquités orientales"
cl010136247;bijou;;;"AO 11526";"Département des Antiquités orientales"
cl010136254;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11552";"Département des Antiquités orientales"
cl010136255;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11553";"Département des Antiquités orientales"
cl010136258;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 11556";"Département des Antiquités orientales"
cl010136260;"sceau cylindre";;;"AO 11558";"Département des Antiquités orientales"
cl010136270;"sceau cylindre";;;"AO 11567";"Département des Antiquités orientales"
cl010136281;"sceau cylindre";;;"AO 11570";"Département des Antiquités orientales"
cl010136291;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1158; CCO A. 87";"Département des Antiquités orientales"
cl010136314;"sceau cylindre";;;"AO 1160; CCO A. 387";"Département des Antiquités orientales"
cl010136327;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1161; CCO A. 680";"Département des Antiquités orientales"
cl010136361;"sceau cylindre";;;"AO 1164; CCO A. 954";"Département des Antiquités orientales"
cl010137166;pendentif;;;"AO 12440";"Département des Antiquités orientales"
cl010137944;scellement;;;"AO 13227; DP 19";"Département des Antiquités orientales"
cl010137946;scellement;;;"AO 13229; DP 21";"Département des Antiquités orientales"
cl010138606;scellement;;;"AO 13870 BIS; DP 662";"Département des Antiquités orientales"
cl010138613;scellement;;;"AO 13877; DP 669";"Département des Antiquités orientales"
cl010139748;"sceau cylindre";;;"AO 1522; CCO A. 881";"Département des Antiquités orientales"
cl010139924;"sceau cylindre";;;"AO 1513; CCO A. 383";"Département des Antiquités orientales"
cl010139944;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1517; CCO A. 274";"Département des Antiquités orientales"
cl010139956;"sceau cylindre";;;"AO 1519; CCO A. 291";"Département des Antiquités orientales"
cl010140012;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1524; CCO A. 8";"Département des Antiquités orientales"
cl010140056;"amulette ; cachet";;"-3100 / -2900  (Djemdet nasr)";"AO 1528; CCO A. 22";"Département des Antiquités orientales"
cl010142279;figurine;;;"AO 1753";"Département des Antiquités orientales"
cl010142769;figurine;;;"AO 1802";"Département des Antiquités orientales"
cl010143528;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18736";"Département des Antiquités orientales"
cl010143530;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18738";"Département des Antiquités orientales"
cl010143533;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 18740";"Département des Antiquités orientales"
cl010143535;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 18742";"Département des Antiquités orientales"
cl010143538;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18745";"Département des Antiquités orientales"
cl010143539;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18746";"Département des Antiquités orientales"
cl010143703;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18897";"Département des Antiquités orientales"
cl010143704;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 18899";"Département des Antiquités orientales"
cl010143815;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1902; CCO A. 190";"Département des Antiquités orientales"
cl010143825;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1903; CCO A. 64";"Département des Antiquités orientales"
cl010143911;vase;;;"AO 1915";"Département des Antiquités orientales"
cl010144343;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 1960; CCO A. 84";"Département des Antiquités orientales"
cl010144354;"sceau cylindre";;;"AO 1961; CCO A. 462";"Département des Antiquités orientales"
cl010144594;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 40; CCO A. 140";"Département des Antiquités orientales"
cl010144732;"clou de fondation";;;"AO 21017";"Département des Antiquités orientales"
cl010144858;"sceau cylindre";;;"AO 20141";"Département des Antiquités orientales"
cl010144859;"sceau cylindre";;;"AO 20142";"Département des Antiquités orientales"
cl010144860;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20143";"Département des Antiquités orientales"
cl010144910;plaquette;;;"AO 20212";"Département des Antiquités orientales"
cl010144911;plaquette;;;"AO 20213";"Département des Antiquités orientales"
cl010144912;"plaque ; figurine";;;"AO 20214";"Département des Antiquités orientales"
cl010145029;tablette;;;"AO 20306";"Département des Antiquités orientales"
cl010145038;"bulle de scellement";;;"AO 20319";"Département des Antiquités orientales"
cl010145062;tablette;;;"AO 20342 B";"Département des Antiquités orientales"
cl010145637;vase;;;"AO 2100";"Département des Antiquités orientales"
cl010146138;"bulle de scellement";;;"AO 21424";"Département des Antiquités orientales"
cl010146139;"bulle de scellement";;;"AO 21425";"Département des Antiquités orientales"
cl010146143;"bulle de scellement";;;"AO 21429";"Département des Antiquités orientales"
cl010146147;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 21431";"Département des Antiquités orientales"
cl010146764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22011";"Département des Antiquités orientales"
cl010146974;poids;;;"AO 22204";"Département des Antiquités orientales"
cl010147023;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 22297";"Département des Antiquités orientales"
