ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030681;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 F";"Département des Antiquités égyptiennes"
cl010038848;"figurine féminine couchée";;;"AF 13285";"Département des Antiquités égyptiennes"
cl010337441;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33096; STG 76";"Département des Antiquités égyptiennes"
cl010036071;"figurine féminine couchée";;"-1550 / -1069  (Nouvel Empire)";"E 24292";"Département des Antiquités égyptiennes"
cl010337440;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33097; STG 75";"Département des Antiquités égyptiennes"
cl010015849;"figurine féminine couchée";;;"E 16091";"Département des Antiquités égyptiennes"
cl010019377;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 C";"Département des Antiquités égyptiennes"
cl010038790;"figurine féminine en plaquette";;;"AF 13252";"Département des Antiquités égyptiennes"
cl010118897;figurine;;"-539 / 224  (Achéménide [?])";"AO 11977; TG 632";"Département des Antiquités orientales"
cl010345066;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010119413;figurine;;"-333 / -30  (Hellénistique [?])";"AO 10443; P 47";"Département des Antiquités orientales"
cl010345182;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7468; D.996.3.17";"Département des Antiquités grecques, étrusques et romaines"
cl010118610;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12575; TG 2613";"Département des Antiquités orientales"
cl010118639;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12719 F";"Département des Antiquités orientales"
cl010119153;figurine;;"-2112 / -1763  (Ur III)";"AO 28925; TG 1972";"Département des Antiquités orientales"
cl010118309;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26943; MSK 75.110";"Département des Antiquités orientales"
cl010118310;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26944; MSK 73.9";"Département des Antiquités orientales"
cl010118640;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12720 A";"Département des Antiquités orientales"
cl010120024;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 K; TG 3926";"Département des Antiquités orientales"
cl010119154;figurine;;"-333 / 224  (Hellénistique [?])";"AO 28930; TG 4311";"Département des Antiquités orientales"
cl010118618;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12609; TG 2976";"Département des Antiquités orientales"
cl010118828;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28932; T 350; M 90";"Département des Antiquités orientales"
cl010118623;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12614; TG 2130";"Département des Antiquités orientales"
cl010118625;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12616; TG 2939";"Département des Antiquités orientales"
cl010120025;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 L; TG 2215";"Département des Antiquités orientales"
cl010252451;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1687.1; Myrina 1687.2";"Département des Antiquités grecques, étrusques et romaines"
cl010118739;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15342; T.228";"Département des Antiquités orientales"
cl010345188;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55918;"Département des Antiquités grecques, étrusques et romaines"
cl010120022;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 E; TG 2750";"Département des Antiquités orientales"
cl010118740;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15344; T.71";"Département des Antiquités orientales"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010118686;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15098; T 984";"Département des Antiquités orientales"
cl010119429;figurine;;"-247 / 224  (Parthe)";"AO 10459; P 63";"Département des Antiquités orientales"
cl010120016;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12725 M; TG 3772";"Département des Antiquités orientales"
cl010119422;figurine;;;"AO 10452; P 56";"Département des Antiquités orientales"
cl010119419;figurine;;"-247 / 224  (Parthe)";"AO 10449; P 53";"Département des Antiquités orientales"
cl010118556;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16685; T.1499";"Département des Antiquités orientales"
cl010140804;figurine;;;"AO 16029";"Département des Antiquités orientales"
cl010118575;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12054";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010171031;figurine;;;"CA 1385";"Département des Antiquités orientales"
cl010118679;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15082; T 437";"Département des Antiquités orientales"
cl010120023;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 F; TG 3475";"Département des Antiquités orientales"
cl010118678;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15080; T.784";"Département des Antiquités orientales"
cl010120019;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 A; TG 3446";"Département des Antiquités orientales"
cl010118624;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12615; TG 2612";"Département des Antiquités orientales"
cl010345211;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57150;"Département des Antiquités grecques, étrusques et romaines"
cl010118680;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15083; T 785";"Département des Antiquités orientales"
cl010359744;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.25";"Département des Antiquités orientales"
cl010118657;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 E; TG 1687";"Département des Antiquités orientales"
cl010118685;figurine;;"-2112 / -1500  (Ur III [?])";"AO 15096; T.409";"Département des Antiquités orientales"
cl010118617;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12608; TG 2525";"Département des Antiquités orientales"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118557;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16686; T.1639";"Département des Antiquités orientales"
cl010345203;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55916;"Département des Antiquités grecques, étrusques et romaines"
cl010118265;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26974; MSK.73.239";"Département des Antiquités orientales"
cl010118331;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26965; MSK.76.134";"Département des Antiquités orientales"
cl010118362;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26978; MSK.74.509";"Département des Antiquités orientales"
cl010118311;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26945; MSK 74.503";"Département des Antiquités orientales"
cl010118314;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26948; MSK 74.507";"Département des Antiquités orientales"
cl010118315;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26949; MSK 75.109";"Département des Antiquités orientales"
cl010118817;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28910";"Département des Antiquités orientales"
cl010345202;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55915;"Département des Antiquités grecques, étrusques et romaines"
cl010118578;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12059; TG 1205 (?); TG 1206 (?)";"Département des Antiquités orientales"
cl010118338;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26975; MSK.74.508";"Département des Antiquités orientales"
cl010118558;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16687; T.1560";"Département des Antiquités orientales"
cl010118646;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 B; TG 3321";"Département des Antiquités orientales"
cl010118340;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26977; MSK.73.125";"Département des Antiquités orientales"
cl010118819;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28913; T 1144";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118671;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15070; T 313";"Département des Antiquités orientales"
cl010118673;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15072; T 929";"Département des Antiquités orientales"
cl010118317;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26951; MSK 76.133";"Département des Antiquités orientales"
cl010118643;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12724";"Département des Antiquités orientales"
cl010118336;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26970; MSK";"Département des Antiquités orientales"
cl010120021;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 D; TG 3158";"Département des Antiquités orientales"
cl010355126;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; fin)";"MNB 2638; D.25911; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010118323;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26957; MSK 76.104";"Département des Antiquités orientales"
cl010119300;figurine;;"-300 / -100  (Hellénistique [?])";"AO 16957; L.396";"Département des Antiquités orientales"
cl010118316;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26950; MSK 74.11";"Département des Antiquités orientales"
cl010345076;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010118649;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 H; TG 2338";"Département des Antiquités orientales"
cl010118676;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15076; T 470";"Département des Antiquités orientales"
cl010337635;"figurine ; fragment";;"-30 / 395  (époque romaine)";3604;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010345207;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57146;"Département des Antiquités grecques, étrusques et romaines"
cl010118650;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12726 I; TG 3838";"Département des Antiquités orientales"
cl010120012;figurine;;"-2112 / -1900  (Ur III [?])";"AO 12725 I; TG 2694";"Département des Antiquités orientales"
cl010118330;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26964; MSK 75.98";"Département des Antiquités orientales"
cl010118335;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26969; MSK.76.119";"Département des Antiquités orientales"
cl010118361;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 11959; T.1389";"Département des Antiquités orientales"
cl010345153;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.2080; 9745";"Département des Antiquités grecques, étrusques et romaines"
cl010118798;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16760; T.1315";"Département des Antiquités orientales"
cl010345204;"figurine ; fragment";;"-5000 / 25  (Ve millénaire av. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55917;"Département des Antiquités grecques, étrusques et romaines"
cl010118799;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16761; T.1546";"Département des Antiquités orientales"
cl010118656;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12731 C; (?) 222";"Département des Antiquités orientales"
cl010345195;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55531;"Département des Antiquités grecques, étrusques et romaines"
cl010118644;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 B";"Département des Antiquités orientales"
cl010354062;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695.a";"Département des Antiquités grecques, étrusques et romaines"
cl010355128;"figurine ; fragment";;"vers -460";"MNB 2664; D.25975; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010345058;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010118306;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26932; MSK 76.135";"Département des Antiquités orientales"
cl010345200;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55911;"Département des Antiquités grecques, étrusques et romaines"
cl010345183;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 7469; D.996.3.19; EG 1560";"Département des Antiquités grecques, étrusques et romaines"
cl010359740;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.21";"Département des Antiquités orientales"
cl010120290;figurine;;"-600 / -475  (Chypro-archaïque II)";"S 199; Heuzey, 1923, n° 96";"Département des Antiquités orientales"
cl010120316;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3601";"Département des Antiquités orientales"
cl010119272;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16929; L.90";"Département des Antiquités orientales"
cl010119087;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AO 14455; TG 4471";"Département des Antiquités orientales"
cl010139218;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14479 C; TG 4545";"Département des Antiquités orientales"
cl010193460;figurine;;;"R 46; R 46";"Département des Antiquités orientales"
cl010359506;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.18";"Département des Antiquités orientales"
cl010118320;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26954; MSK 74.502";"Département des Antiquités orientales"
cl010120026;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 M; TG 3521";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010132663;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3683";"Département des Antiquités orientales"
cl010132666;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3687";"Département des Antiquités orientales"
cl010132753;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3695";"Département des Antiquités orientales"
cl010132757;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3699";"Département des Antiquités orientales"
cl010132765;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3707";"Département des Antiquités orientales"
cl010132769;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3713";"Département des Antiquités orientales"
cl010132860;"figurine ; fragment ; tête";;;"AM 3822";"Département des Antiquités orientales"
cl010132667;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3688";"Département des Antiquités orientales"
cl010132669;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3690";"Département des Antiquités orientales"
cl010132754;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3696";"Département des Antiquités orientales"
cl010132759;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3700";"Département des Antiquités orientales"
cl010132763;"figurine ; fragment ; tête";;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3705";"Département des Antiquités orientales"
cl010171871;"figurine ; fragment ; tête";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 762";"Département des Antiquités orientales"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl010120317;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3618";"Département des Antiquités orientales"
cl010118363;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26979; MSK.76.115";"Département des Antiquités orientales"
cl010119412;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10442; P 46";"Département des Antiquités orientales"
cl010146397;figurine;;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 21657; T.T. M 401";"Département des Antiquités orientales"
cl010170681;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9995";"Département des Antiquités orientales"
cl010345191;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2075.ou.ed.2080; 9748 p.i.";"Département des Antiquités grecques, étrusques et romaines"
cl010118605;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12569; TG 2201";"Département des Antiquités orientales"
cl010119128;figurine;;"-5900 / -3700  (Obeid)";"AO 15328; T 885";"Département des Antiquités orientales"
cl010345161;"figurine ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010118584;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12205; TG 542";"Département des Antiquités orientales"
cl010177615;figurine;;;"SB 3690";"Département des Antiquités orientales"
cl010118981;figurine;;"-5900 / -3700  (Obeid)";"AO 12642; TG 2084";"Département des Antiquités orientales"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010120300;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 166";"Département des Antiquités orientales"
cl010120329;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 128; Heuzey, 1923, n° 111";"Département des Antiquités orientales"
cl010345164;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2505";"Département des Antiquités grecques, étrusques et romaines"
cl010345063;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010118853;figurine;;"-2340 / -2200  (Akkad)";"AO 12551; TG 2325";"Département des Antiquités orientales"
cl010180830;figurine;;;"SB 7485";"Département des Antiquités orientales"
cl010337697;"figurine ; fragment";;;"D.09.63.42; D.1909.55.45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010118381;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26997; MSK.76.132";"Département des Antiquités orientales"
cl010119092;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14460; TG 5642";"Département des Antiquités orientales"
cl010118861;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 14479 B";"Département des Antiquités orientales"
cl010177625;figurine;;"-333 / 324  (Hellénistique)";"SB 3700";"Département des Antiquités orientales"
cl010354048;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 663.g; STG 69";"Département des Antiquités grecques, étrusques et romaines"
cl010119867;figurine;;"-2112 / -1763  (Ur III)";"AO 11964; TG 99";"Département des Antiquités orientales"
cl010119220;figurine;;"-2500 / -1763  (Dynastique archaïque IIIB [?])";"AO 18397; M. 92";"Département des Antiquités orientales"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010253304;figurine;;;"CA 663.23";"Département des Antiquités grecques, étrusques et romaines"
cl010119129;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15329; T 1054";"Département des Antiquités orientales"
cl010181359;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 8507; AS 9666";"Département des Antiquités orientales"
cl010120279;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 D";"Département des Antiquités orientales"
cl010119872;figurine;;"-2112 / -1763  (Ur III)";"AO 11981; TG 144";"Département des Antiquités orientales"
cl010288573;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 247";"Département des Antiquités grecques, étrusques et romaines"
cl010355125;"figurine ; fragment";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010354098;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-23; CA 695/9";"Département des Antiquités grecques, étrusques et romaines"
cl010119186;figurine;;;"AO 28976";"Département des Antiquités orientales"
cl010296608;figurine;;;"CA 7374";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010120273;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1178";"Département des Antiquités orientales"
cl010354063;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.b";"Département des Antiquités grecques, étrusques et romaines"
cl010193201;figurine;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6494";"Département des Antiquités orientales"
cl010354097;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"D.69-2-22; CA 695/8";"Département des Antiquités grecques, étrusques et romaines"
cl010119130;figurine;;"-5900 / -3700  (Obeid)";"AO 15330; T.801";"Département des Antiquités orientales"
cl010119131;figurine;;"-5900 / -3700  (Obeid)";"AO 15331; T.854";"Département des Antiquités orientales"
cl010255085;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010288023;figurine;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Tarse 93";"Département des Antiquités grecques, étrusques et romaines"
cl010118369;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26985; MSK.75.100";"Département des Antiquités orientales"
cl010337699;"figurine ; fragment";;;"D.09.63.50; D.1909.55.52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285003;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3269";"Département des Antiquités grecques, étrusques et romaines"
cl010287717;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 128";"Département des Antiquités grecques, étrusques et romaines"
cl010119132;figurine;;"-5900 / -3700  (Obeid)";"AO 15332; T.215";"Département des Antiquités orientales"
cl010119946;figurine;;"-200 / -100  (Hellénistique)";"AM 724";"Département des Antiquités orientales"
cl010120276;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 A";"Département des Antiquités orientales"
cl010354127;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 760; S; 331";"Département des Antiquités grecques, étrusques et romaines"
cl010120287;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1434 A";"Département des Antiquités orientales"
cl010181358;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8506; AS 9705";"Département des Antiquités orientales"
cl010119873;figurine;;"-2112 / -1763  (Ur III)";"AO 11982; TG 191";"Département des Antiquités orientales"
cl010287839;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Tarse 28";"Département des Antiquités grecques, étrusques et romaines"
cl010120288;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1434 B";"Département des Antiquités orientales"
cl010123631;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3526";"Département des Antiquités orientales"
cl010120286;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1432";"Département des Antiquités orientales"
cl010118895;figurine;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 11967";"Département des Antiquités orientales"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010355098;"figurine ; fragment";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010283652;figurine;;;"Myrina 991.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010120314;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3573";"Département des Antiquités orientales"
