ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147682;cachet;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22928";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010127915;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 1011";"Département des Antiquités orientales"
cl010141157;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16330; 981";"Département des Antiquités orientales"
cl010332952;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/2; UCAD 5985/2";"Département des Arts de l'Islam"
cl010332953;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/3; UCAD 5985/3";"Département des Arts de l'Islam"
cl010141024;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16318";"Département des Antiquités orientales"
cl010332951;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/1; UCAD 5985/1";"Département des Arts de l'Islam"
cl010332954;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/4; UCAD 5985/4";"Département des Arts de l'Islam"
cl010332955;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/5; UCAD 5985/5";"Département des Arts de l'Islam"
cl010257323;fibule;;"315 / 316  (1e quart IVe s. ap. J.-C.)";"Bj 947; MND 714";"Département des Antiquités grecques, étrusques et romaines"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331987;"Plat au motif central cruciforme et couronne de lambrequins rouges";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27729; UCAD 27729";"Département des Arts de l'Islam"
cl010330797;"Plat à réseau cruciforme de rinceaux à rumi et palmettes";;"vers 1590";"AD 10133; UCAD 10133; D 1033";"Département des Arts de l'Islam"
cl010328313;"Fragment de carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 b; OA 3919/20 .3.2";"Département des Arts de l'Islam"
cl010252783;fibule;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 948; Br 2006; MND 877";"Département des Antiquités grecques, étrusques et romaines"
cl010276804;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1234; Ma 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010257737;fibule;;"325 / 375  (2e quart IVe s. ap. J.-C. ; fin ; 3e quart IVe s. ap. J.-C.)";"Br 2008; ED 3462; INV 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010328315;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/646; OA 3919/6 .1";"Département des Arts de l'Islam"
cl010328317;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/647; OA 3919/6 .2";"Département des Arts de l'Islam"
cl010328318;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/648; OA 3919/6 .3";"Département des Arts de l'Islam"
cl010328319;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/649; OA 3919/6 .4";"Département des Arts de l'Islam"
cl010327323;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1575  (3ème quart du XVIe siècle)";"OA 2723; OA 3919/2 -256.7";"Département des Arts de l'Islam"
cl010331871;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/11; UCAD 5980/11";"Département des Arts de l'Islam"
cl010331872;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/12; UCAD 5980/12";"Département des Arts de l'Islam"
cl010331873;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/13; UCAD 5980/13";"Département des Arts de l'Islam"
cl010333863;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6007/2; UCAD D 957/1; D 957/1; A 6007/2";"Département des Arts de l'Islam"
cl010327324;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 2724; OA 3919/2 -256.6";"Département des Arts de l'Islam"
cl010327611;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/106; OA 3919/2 -256.2";"Département des Arts de l'Islam"
cl010327613;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/107; OA 3919/2 -256.3";"Département des Arts de l'Islam"
cl010331848;"Carreau à motif cruciforme fleuronné enfermant des fleurs saz donnant naissance à des tulipes";;;"AD 330; UCAD 330";"Département des Arts de l'Islam"
cl010331874;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/14; UCAD 5980/14";"Département des Arts de l'Islam"
cl010332886;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/15; UCAD 5980/15";"Département des Arts de l'Islam"
cl010332891;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/2; UCAD 5980/2";"Département des Arts de l'Islam"
cl010332904;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/5; UCAD 5980/5";"Département des Arts de l'Islam"
cl010332905;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/6; UCAD 5980/6";"Département des Arts de l'Islam"
cl010332907;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/8; UCAD 5980/8";"Département des Arts de l'Islam"
cl010332908;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/9; UCAD 5980/9";"Département des Arts de l'Islam"
cl010333864;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6007/1; UCAD 957/2; AD 957/2; D 957/2; A 6007/1";"Département des Arts de l'Islam"
cl010327325;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1565  (3ème quart du XVIe siècle)";"OA 2725";"Département des Arts de l'Islam"
cl010331869;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/1; UCAD 5980/1";"Département des Arts de l'Islam"
cl010331870;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/10; UCAD 5980/10";"Département des Arts de l'Islam"
cl010332902;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/3; UCAD 5980/3";"Département des Arts de l'Islam"
cl010332903;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/4; UCAD 5980/4";"Département des Arts de l'Islam"
cl010332906;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/7; UCAD 5980/7";"Département des Arts de l'Islam"
cl010328296;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/633; OA 3919/17 .5; OA 3919/17";"Département des Arts de l'Islam"
cl010328297;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/634; OA 3919/17 .2; OA 391917/17";"Département des Arts de l'Islam"
cl010327614;"Carreau fragmentaire au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/108; OA 3919/2 -256.1";"Département des Arts de l'Islam"
cl010328293;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/631; OA 3919/17 .3";"Département des Arts de l'Islam"
cl010328295;"Carreau participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/632; OA 3919/17 .4";"Département des Arts de l'Islam"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010328543;"Fragment d'un carreau de frise participant à un panneau au réseau cruciforme de fleurs hatayi et de fleurons dentelés";;"1600 / 1700  (XVIIe siècle)";"OA 3919/808; OA 3919/17 .1";"Département des Arts de l'Islam"
cl010256499;fibule;;"vers 475";"Bj 2264; MNE 639; AC 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010128044;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 1084";"Département des Antiquités orientales"
cl010109135;"Pyxide à décor d'écus et de rosaces";;"1260 / 1280  (XIIIe siècle)";"MR 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010142965;cachet;;"-4200 / -3000  (IVe mill av. J.-C. ; Obeid 5)";"AO 18142; S 417";"Département des Antiquités orientales"
cl010198897;"jeton de comptabilité";;;"E 919; E 919";"Département des Antiquités orientales"
cl010142977;pendentif;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18153; S 86";"Département des Antiquités orientales"
cl010167958;cachet;;"-5900 / -3700  (Obeid)";"AO 7267; CCO A. 962";"Département des Antiquités orientales"
cl010148510;cachet;;"-5900 / -3700  (Obeid)";"AO 24094";"Département des Antiquités orientales"
cl010155692;figurine;;"vers -3500";"AO 31588";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010150885;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26518";"Département des Antiquités orientales"
cl010169905;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9209";"Département des Antiquités orientales"
cl010147681;cachet;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 22927";"Département des Antiquités orientales"
cl010122702;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19878; LONGPERIER 21; N III 2878; Pottier 1924, 33; LP 3502; N 8052";"Département des Antiquités orientales"
cl010122703;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19879; LONGPERIER 22; N III 2879; Pottier 1924, 34-35; N III 2880; LP 3503; LP 3504; N 8053; N 8054; LONGPERIER 23";"Département des Antiquités orientales"
cl010150753;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26348";"Département des Antiquités orientales"
cl010182125;collier;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9373; A 7685";"Département des Antiquités orientales"
cl010169887;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9192";"Département des Antiquités orientales"
cl010362268;"vase ; fragment";;;"AS 4011; 56806";"Département des Antiquités orientales"
cl010133917;cachet;;;"AM 480; CCO A. 967";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010169894;cachet;;;"AO 9199";"Département des Antiquités orientales"
cl010169861;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9169";"Département des Antiquités orientales"
cl010167903;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7202; CCO A. 1093";"Département des Antiquités orientales"
cl010133150;cachet;;"-1550 / -1150  (Bronze récent)";"AM 415; CCO A. 973";"Département des Antiquités orientales"
cl010150606;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26195";"Département des Antiquités orientales"
cl010138883;"sceau cylindre ; cachet";;"vers -3000";"AO 14168; TG 5112";"Département des Antiquités orientales"
cl010144989;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20266";"Département des Antiquités orientales"
cl010176084;scellement;;"-4000 / -3500  (Suse I)";"SB 2011";"Département des Antiquités orientales"
cl010169921;cachet;;;"AO 9223";"Département des Antiquités orientales"
cl010332178;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 297; UCAD 297; D 297";"Département des Arts de l'Islam"
cl010167985;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7291; CCO A. 971";"Département des Antiquités orientales"
cl010332181;"Carreau aux tulipes et fleurons alternés";;"1700 / 1800  (XVIIIe siècle)";"AD 298; UCAD 298; D 298";"Département des Arts de l'Islam"
cl010332441;"Carreau à composition rumi hatayi rayonnante";;"1600 / 1700  (XVIIe siècle)";"AD 4328/2; UCAD 4328/2; D 4328";"Département des Arts de l'Islam"
cl010133451;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 433; CCO A. 970";"Département des Antiquités orientales"
cl010176133;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2060";"Département des Antiquités orientales"
cl010344634;coupe;;;"RS 654; 71.1959.52.19 D; 59.52.19";"Département des Antiquités grecques, étrusques et romaines"
cl010344629;coupe;;;"71.1959.52.13 D; 59.52.13; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010176134;scellement;;"-4000 / -3500  (Suse I)";"SB 2061";"Département des Antiquités orientales"
cl010176297;scellement;;"-4000 / -3500  (Suse I)";"SB 2229";"Département des Antiquités orientales"
cl010344625;coupe;;;"RS 644; 71.1959.52.12 D; 59.52.12; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010106745;"Petite croix dorée";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102797;"Bague de mariage";Anonyme;"600 / 700  (VIIe siècle)";"AC 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010453982;"Collier byzantin du trésor de Pantalica";Anonyme;"500 / 700  (VIe-VIIe siècle)";RFML.OA.2019.45.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
