ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333772;Tesson;;;"AD 9101/13; UCAD 9101/13; D 9101/13";"Département des Arts de l'Islam"
cl010333774;Tesson;;;"AD 9101/15; UCAD 9101/15; D 9101/15";"Département des Arts de l'Islam"
cl010333777;Tesson;;"900 / 1000  (Xe siècle)";"AD 9101/4; UCAD 9101/4; D 9101/1; D 9101/1 bis";"Département des Arts de l'Islam"
cl010333778;Tesson;;;"AD 9101/5; UCAD 9101/5; D 9101/5";"Département des Arts de l'Islam"
cl010333779;Tesson;;;"AD 9101/6; UCAD 9101/6; D 9101/6";"Département des Arts de l'Islam"
cl010333790;"Base de coupe aux rubans croisés et losange";;"985 / 1015  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AD 9102/3; UCAD 9102/3; D 9102/3";"Département des Arts de l'Islam"
cl010333791;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/4; UCAD 9102/4; D 9102/4";"Département des Arts de l'Islam"
cl010333792;"Bord de coupe";;"1000 / 1100  (XIe siècle)";"AD 9102/5; UCAD 9102/5; D 9102/5";"Département des Arts de l'Islam"
cl010333793;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/7; UCAD 9102/7; D 9102/7";"Département des Arts de l'Islam"
cl010333795;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/9; UCAD 9102/9; D 9102/9";"Département des Arts de l'Islam"
cl010317458;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 700";"Département des Arts de l'Islam"
cl010317459;"Bord de bassin turquoise";;"1400 / 1500  (XVe siècle)";"AFI 701";"Département des Arts de l'Islam"
cl010317461;"Bord de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 703";"Département des Arts de l'Islam"
cl010317473;"Tesson de coupe à glaçure verte";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 712";"Département des Arts de l'Islam"
cl010317474;"Bord de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 713";"Département des Arts de l'Islam"
cl010317476;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 715";"Département des Arts de l'Islam"
cl010317477;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 716";"Département des Arts de l'Islam"
cl010317479;"Tesson de coupe";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 718";"Département des Arts de l'Islam"
cl010317484;"Fragment de carreau turquoise et cobalt";;"1400 / 1500  (XVe siècle)";"AFI 721";"Département des Arts de l'Islam"
cl010317485;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 722 a";"Département des Arts de l'Islam"
cl010319811;"Plaque de revêtement architectural";;"1350 / 1375  (3ème quart du XIVe siècle)";"MAO 2235";"Département des Arts de l'Islam"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010322509;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1567";"Département des Arts de l'Islam"
cl010322517;"Fragment de bord de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1574";"Département des Arts de l'Islam"
cl010322854;"Fragment de carreaux de revêtement";;;"MAO 936/1775 a; MAO 936/1775";"Département des Arts de l'Islam"
cl010322863;"Fragment de carreau de revêtement";;;"MAO 936/1782";"Département des Arts de l'Islam"
cl010322865;"Fragment de carreau de revêtement (bord)";;;"MAO 936/1784";"Département des Arts de l'Islam"
cl010324158;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/883";"Département des Arts de l'Islam"
cl010324159;"Fragment de carreau de revêtement";;"1400 / 1500  (XVe siècle)";"MAO 936/884";"Département des Arts de l'Islam"
cl010324174;"Brique à glaçure turquoise";;;"MAO 936/897";"Département des Arts de l'Islam"
cl010329642;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7241";"Département des Arts de l'Islam"
cl010333729;Gourde;;"800 / 1000  (IXe siècle [?] ; Xe siècle [?])";"AD 9087; UCAD 9087; D. 9087";"Département des Arts de l'Islam"
cl010333745;"Fragment de revêtement";;;"AD 9095/1; UCAD 9095/1; D 9095/1";"Département des Arts de l'Islam"
cl010333748;"Fragment de revêtement";;;"AD 9096/1; UCAD 9096/1; D 9096/1";"Département des Arts de l'Islam"
cl010333749;"Fragment de revêtement";;;"AD 9096/3; UCAD 9096/3; D 9096/3";"Département des Arts de l'Islam"
cl010333750;"Fragment de revêtement";;;"AD 9096/4; UCAD 9096/4; D 9096/4";"Département des Arts de l'Islam"
cl010333752;"Fragment de revêtement au médaillon polylobé";;"1400 / 1700  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?])";"AD 9097/1; UCAD 9097/1; D 9097/1";"Département des Arts de l'Islam"
cl010333753;"Fragment de carreau de revêtement";;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"AD 9097/2; UCAD 9097/2; D 9097/2";"Département des Arts de l'Islam"
cl010333755;"Fragment de revêtement à décor végétal stylisé";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9097/4; UCAD 9097/4; D 9097/4";"Département des Arts de l'Islam"
cl010333765;"Fragment de poterie";;;"AD 9100/6; UCAD 9100/6; D 9100/6";"Département des Arts de l'Islam"
cl010333771;Tesson;;;"AD 9101/12; UCAD 9101/12; D 9101/12";"Département des Arts de l'Islam"
cl010333773;Tesson;;;"AD 9101/14; UCAD 9101/14; D 9101/14";"Département des Arts de l'Islam"
cl010333780;Tesson;;;"AD 9101/7; UCAD 9101/7; D 9101/7";"Département des Arts de l'Islam"
cl010333781;Tesson;;;"AD 9101/8; UCAD 9101/8; D 9101/8";"Département des Arts de l'Islam"
cl010333783;"Coupe fragmentaire aux entrelacs géométriques";;"1000 / 1100  (XIe siècle)";"AD 9102/1; UCAD 9102/1";"Département des Arts de l'Islam"
cl010333784;Tesson;;"1000 / 1100  (XIe siècle)";"AD 9102/10; UCAD 9102/10; D 9102/10";"Département des Arts de l'Islam"
cl010333786;"Fragment de poterie";;"1000 / 1100  (XIe siècle)";"AD 9102/12; UCAD 9102/12; D 9102/12";"Département des Arts de l'Islam"
cl010333788;"Fond de bol inscrit";;"1000 / 1100  (XIe siècle)";"AD 9102/14; UCAD 9102/14; D 9102/14";"Département des Arts de l'Islam"
cl010333794;"Fragment de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/8; UCAD 9102/8; D 9102/8";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010317462;"Bord de coupe à décor turquoise, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 704";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010317475;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 714";"Département des Arts de l'Islam"
cl010317478;"Tesson de coupe à décor noir et blanc";;"1400 / 1500  (XVe siècle [?])";"AFI 717";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam"
cl010322508;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle [?])";"MAO 936/1566";"Département des Arts de l'Islam"
cl010322511;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1569";"Département des Arts de l'Islam"
cl010322526;"Fond de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1581";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322858;Fragment;;;"MAO 936/1778";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010333747;"Fragment de revêtement";;;"AD 9095/3; UCAD 9095/3; D 9095/3";"Département des Arts de l'Islam"
cl010333754;"Fragment de revêtement au rinceau";;"1400 / 1800  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 9097/3; UCAD 9097/3; D 9097/3";"Département des Arts de l'Islam"
cl010333760;"Fond de coupe";;"900 / 1000  (Xe siècle)";"AD 9100/1; UCAD 9100/1; D/9100 1";"Département des Arts de l'Islam"
cl010333764;"Fragment de marli de plat";;"900 / 1000  (Xe siècle)";"AD 9100/5; UCAD 9100/5";"Département des Arts de l'Islam"
cl010333766;"Fragment de poterie";;;"AD 9100/7; UCAD 9100/7; D 9100/7";"Département des Arts de l'Islam"
cl010333768;Tesson;;;"AD 9101/1; UCAD 9101/1; D 9101/1";"Département des Arts de l'Islam"
cl010333769;Tesson;;;"AD 9101/10; UCAD 9101/10; D 901/10";"Département des Arts de l'Islam"
cl010333775;"Tesson aux triangles imbriqués";;;"AD 9101/2; UCAD 9101/2; D 9101/2";"Département des Arts de l'Islam"
cl010333776;Tesson;;;"AD 9101/3; UCAD 9101/3; D 9101/3";"Département des Arts de l'Islam"
cl010333782;Tesson;;;"AD 9101/9; UCAD 9101/9; D 9101/9";"Département des Arts de l'Islam"
cl010333785;"Bord de coupe à galon perlé et fleurette à six pétales";;"1000 / 1050  (1ère moitié du XIe siècle)";"AD 9102/11; UCAD 9102/11; D 9102/11";"Département des Arts de l'Islam"
cl010333844;"Carreau à épigraphie et motifs végétaux";;"1371 / 1383  (2ème moitié du XIVe siècle)";"AD 9657; UCAD 9657; D 9657";"Département des Arts de l'Islam"
