﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010094535;"Portrait de femme";"Boizot, Louis Simon ; France";1782;"RF 2565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095088;"Portrait de Femme";"France ; Dumont, Jacques-Edme ; Thiébaut frères";"XIXe siècle";"RF 3971";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089763;"Portrait d'homme";France;"1800 / 1900  (XIXe siècle)";"CH M 43; M 0048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092944;"Portrait d'homme";"Gatteaux, Jacques-Edouard ; France";"1800 / 1900  (XIXe siècle)";"RF 381";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091524;"Portrait d'homme (Claude Mottelet ?)";"France ; Duseigneur, Jean Bernard";1854;"MI 28; N 15765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093993;"Portrait de jeune fille";France;"1540 / 1560  (Milieu du XVIe siècle)";"RF 1646";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 01";
cl020573508;"Deux portraits d'homme de profil";"DENIS Maurice";1911/1912;"RF 54558, 38";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 9 -, Folio 23 R, dessiné au recto";
cl010093781;"Portrait de jeune homme";"Chinard, Joseph ; France";1786;"RF 1434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094011;"Portrait de jeune fille";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1667";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094504;"Portrait de jeune homme";"Le Sueur, Jacques Philippe ; France";1811;"RF 2512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020214584;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35670, Recto; NIII 33013; vol.15, p.79";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl010093764;"Portrait d'homme non identifié";"Collot, Marie-Anne ; France";1765;"RF 1399";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094273;"Portrait de femme (Madame Jay ?)";"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2063 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010093475;"Portrait d'une femme de qualité";Italie;"vers 1600";"RF 1113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Paris";"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl020214622;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35708, Recto; NIII 33123; vol.15, p.85";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020574354;"Deux portraits de Lisbeth de profil";"DENIS Maurice";1920;"RF 54566, 46";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 16-, Folio 27 R, dessiné au recto";
cl020543240;"Portraits d'hommes autour d'une table";"PLOOS VAN AMSTEL Cornelis";;"12636 LR/ Recto; vol.5, p.7";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Ploos Van Amstel Cornelis, L 76 LR/BIS, Folio 36, rapporté au recto";
cl020214501;"Portrait de S.A.R. Madame Adélaïde";"DUCHESNE Charles Jean-Baptiste Joseph";;"INV 35592, Recto; NIII 33347; vol.15, p.68";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020574723;"Deux portraits de femme de profil";"DENIS Maurice";1934;"RF 54580, 45";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 24 -, Folio 35 V, dessiné au verso";
cl020609812;Portrait-charge;"Vincent, François-André";1774;"RF 55312, Recto";"Département des Arts graphiques";;"Petit format";
cl010093825;"Portrait de jeune femme";"Chinard, Joseph ; France";1802;"RF 1488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 04";
cl020205945;"Portrait d'un cardinal";"La Hyre, Laurent de";;"INV 18480, Recto; NIII 3224; MA 3063; Inv. Ecole espagnole 159; vol.7, p.561";"Département des Arts graphiques";;"Petit format";
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands 127; vol.20, p.172";"Département des Arts graphiques";;"Petit format";
cl020205877;"Portrait d'homme";"COELLO Claudio";"vers 1685/1690";"INV 18418, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole 71; vol.7, p.548";"Département des Arts graphiques";;"Petit format";
cl020205879;"Portrait d'homme";"COELLO Claudio";"vers 1685";"INV 18419, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole 72; vol.7, p.548";"Département des Arts graphiques";;"Petit format";
cl020205882;"Portrait d'ecclésiastique (?)";"COELLO Claudio";"vers 1685";"INV 18420.BIS, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole 74; vol.7, p.548";"Département des Arts graphiques";;"Petit format";
cl020205881;"Portrait d'ecclésiastique";"COELLO Claudio";"vers 1685";"INV 18420, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole 73; vol.7, p.548";"Département des Arts graphiques";;"Petit format";
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas 57; vol.20, p.137";"Département des Arts graphiques";;"Petit format";
cl020016775;"Portrait de Mme Vestier";"Vestier, Antoine";1764;"RF 4129, Recto; Invent. miniatures ivoire 617; vol.20, p.174";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl010094025;"Portrait présumé de Gérard Audran (1640-1703), graveur";"Coysevox, Antoine ; France";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 1682";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020205946;"Portrait de Diego Velasquez";"ANONYME ESPAGNOL XVIIè s";;"INV 18481, Recto; NIII 3225; MA 3064; Inv. Ecole espagnole 160; vol.7, p.561";"Département des Arts graphiques";;"Petit format";
cl020214594;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35680, Recto; NIII 33026; vol.15, p.81";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques";;"Petit format";
cl020205942;"Portrait d'homme";"ANONYME ESPAGNOL XVIIè s";;"INV 18477, Recto; MI 24; NIII 35413; Inv. Ecole espagnole 156; vol.7, p.561";"Département des Arts graphiques";;"Petit format";
cl020205947;"Portrait de Francisco de Zurbaran";"Goya y Lucientes, Francisco de";"Vers 1798";"INV 18482, Recto; MI 26; NIII 35415; Inv. Ecole espagnole 188; vol.7, p.562";"Département des Arts graphiques";;"Petit format";
cl020016298;"Portrait d'homme";"Bening, Simon";1525;"RF 3925, Recto; Primitifs des Pays-Bas 82; Catalogue raisonné des enluminures (cabinet des dessins) 168; vol.20, p.150";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl010094598;"Portrait présumé du chancelier Antoine Duprat (1463-1535)";"France Val de Loire ; France";"vers 1515";"RF 2658";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 06";
cl020214583;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35669, Recto; NIII 33012; vol.15, p.79";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020111288;"Portrait d'artiste.";"VIVIEN Joseph";;"MI 895, Recto; vol.18, p.75";"Département des Arts graphiques";;"Réserve des pastels";
cl010095312;"Portrait présumé de Joseph Fétis dit Fétis père";"Dantan, Jean Pierre ; France";1833;"RF 4292; ENT 1990.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094147;"Portrait de fillette aux nattes dite la Boudeuse";"Saly, Jacques François Joseph ; France";1750;"RF 1840";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020016660;"Portrait de Charlotte Augusta, princesse de Galles";"Lawrence, Sir Thomas";"Vers 1810";"RF 4018, Recto; vol.20, p.161";"Département des Arts graphiques";;"Petit format";
cl020214528;"Portrait de Henri IV";"Jaquotot, Marie-Victoire";1818;"INV 35614, Recto; NIII 32979; vol.15, p.71";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl010095180;"Portrait funéraire du duc Ferdinand Philippe d'Orléans";"Triqueti, Henri de ; France";"1843 / 1844  (XIXe siècle)";"RF 4378; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010379763;"La Justice tenant le portrait d'Antoine d'Aubray, comte d'Offémont";"Desjardins, Martin (Van den Bogaert Martin, dit)";1671;"D 2016.1; MV 477; LP 543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église";"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl020214524;"Portrait d'une inconnue";"Jaquotot, Marie-Victoire";1822;"INV 35610, Recto; NIII 32975; vol.15, p.71";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020214544;"Portrait de Molière";"Jaquotot, Marie-Victoire";1820;"INV 35630, Recto; NIII 32996; vol.15, p.73";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020214532;"Portrait de Louis XIV";"Jaquotot, Marie-Victoire";1818;"INV 35618, Recto; NIII 32983; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020514194;"Portrait de Charles Marcotte d'Argenteuil";"Ingres, Jean-Auguste-Dominique";1811;"RF 54397, Recto";"Département des Arts graphiques";;"Petit format";
cl010116620;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1500 / 1515  (Début du XVIe siècle [?])";"OA 7561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2B, Etagère 1";
cl020037799;"Trois portraits de femme, en robe d'apparat";"DUBOIS Paul";;"RF 36362, Recto; vol.28, p.166";"Département des Arts graphiques";;"Petit format";
cl010059084;"Portrait d'une femme d'âge mûr";"Verspronck, Johannes Cornelisz. ; Pays-Bas";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 2135";"Département des Peintures";;"non exposé";
cl010094282;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 2149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020123211;"Etudes d'après des portraits d'hommes en costume du XVè siècle";"Delacroix, Eugène";;"RF 9866, Recto; vol.22, p.411";"Département des Arts graphiques";;"Petit format";
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques";;"Réserve des pastels";
cl020039164;"Portrait d'Isabelle Hittorff";"Ingres, Jean-Auguste-Dominique";"vers 1864";"RF 31427, Recto; vol.27, p.4";"Département des Arts graphiques";;"Grand format";
cl020013949;"Portrait de femme.";"ANONYME FRANCAIS XVIIIè s";;"INV 34895, Recto; NIII 30924; MA 12991; vol.14, p.277";"Département des Arts graphiques";;"Réserve des pastels";
cl010062792;"Portrait d'un flûtiste borgne";"France ; Duval, Marc";1566;"RF 1948 26";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020034608;"Portrait de la vicomtesse de Marcellus";"Ingres, Jean-Auguste-Dominique";"vers 1825";"RF 31181, Recto; vol.26, p.302";"Département des Arts graphiques";;"Petit format";
cl020508972;"Portraits de révolutionnaires : Louis-Claude Châtelet et un inconnu";"DENON Dominique Vivant";1795;"RF 52600, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl010091541;"Portrait présumé d'Henri Ier de Montmorency (1534-1614), connétable de France";"France ; Le Sueur, Hubert";1612;"ML 11; N 15079";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010095128;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 4057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques";;"Réserve des pastels";
cl020214538;"Portrait de Marie de Médicis";"Jaquotot, Marie-Victoire";1821;"INV 35624, Recto; NIII 32989; vol.15, p.73";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020508975;"Portraits de révolutionnaires : Jacques René Hébert et un inconnu";"DENON Dominique Vivant";1794;"RF 52603, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020214582;"Portrait d'Anne d'Autriche en veuve";"Petitot, Jean I";;"INV 35668, Recto; NIII 33011; vol.15, p.79";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl010092223;"Portrait présumé de Charles Le Brun (1619-1690) premier peintre du roi";"France ; Coysevox, Antoine";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2489; N 15369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl020034249;"Portrait de femme, en buste";"ISABEY Jean-Baptiste";1811;"RF 30747, Recto; Invent. miniatures ivoire 372; Catalogue Donation D. David-Weill 103; vol.26, p.249";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020520971;"Portraits du Roi Louis XVI et de la Reine Marie Antoinette";"ANONYME FRANCAIS XVIIIè s";"Vers 1774";"5861 LR/ Recto; 18295";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010091372;"Portrait d'un homme en costume héroïque présumé Louis-Philippe, duc d'Orléans (1725-1785)";"France ; Denizot, Louis Joseph";"1700 / 1800  (XVIIIe siècle)";"LP 632; N 15800";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094531;"Portrait présumé de François-Henri (1726-1802), duc d'Harcourt et gouverneur de Normandie";"Fréret, François Armand ; France";1790;"RF 2555";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093878;"Portrait du lieutenant général de police de Paris Jean Charles Pierre Lenoir (1732-1807)";"Houdon, Jean Antoine ; France";1784;"RF 1542";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon";
cl020122340;Portrait;"Andrieu, Pierre";;"RF 9157, 17; vol.22, p.356";"Département des Arts graphiques";;"Réserve des petits albums, Album Andrieu Pierre -3-, Folio 11, dessiné au recto";
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020109264;"Portrait d'un homme aux cheveux frisés";"Lucas van Leyden";;"INV 19181, Recto; NIII 134; MA 131; Primitifs des Pays-Bas 89; vol.8, p.137";"Département des Arts graphiques";;"Grand format";
cl020214592;"Portrait de Marie-Thérèse d'Autriche";"Petitot, Jean I";;"INV 35678, Recto; NIII 33024; vol.15, p.80";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020017847;"Portrait de Nicole Ricard.";"LENOIR Simon Bernard";;"RF 4241, Recto; vol.20, p.191";"Département des Arts graphiques";;"Réserve des pastels";
cl020520377;"Portraits de Henri III et de Henri IV";"ANONYME FRANCAIS XVIIè s";;"5268 LR/ Recto; 15989; vol.3, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020019390;"Portrait de Louis XVI";"Sicard, Louis-Marie";1782;"RF 5092, Recto; Invent. miniatures ivoire 577; vol.20, p.332";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020214848;Portrait;"BAZILLE Frédéric";;"RF 5260, 36; vol.21, p.3";"Département des Arts graphiques";;"Réserve des petits albums, Album Bazille Frédéric -2-, Folio 22, dessiné au verso";
cl020554393;"Portrait de Christian Friedrich Gottlieb Schadow (1761-1831)";"SCHADOW Wilhelm von";1808;"RF 54749, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020508973;"Portraits de révolutionnaires : Jean-Baptiste Carrier, Jean-Jacques Goullin";"DENON Dominique Vivant";1794;"RF 52601, Recto";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 12, dessiné au recto";
cl020625955;"Portrait d'homme.";;;"2342 C/ Verso";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020039163;"Portrait de Madame Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31426, Recto; vol.27, p.4";"Département des Arts graphiques";;"Petit format";
cl020002750;"Portrait de la religieuse siennoise Pasitea Crogi";"Vanni, Francesco";;"INV 2026, Recto; NIII 1406; MA 1356; Inventaire italien, t.III 524; vol.1, p.337";"Département des Arts graphiques";;"Petit format";
cl020016993;"Portrait de Madame Depaulis";"Ingres, Jean-Auguste-Dominique";"vers 1829";"RF 2801, Recto; Guiffrey et Marcel 5037; vol.20, p.52";"Département des Arts graphiques";;"Petit format";
cl020031362;"Portraits de Henri IV et de Sully";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 72; vol.26, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Saint-Aubin, Folio 38, dessiné au recto";
cl020626181;"Portrait de jeune homme";;"Vers 1790";"RFML.AG.2020.2.1, Recto";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020111146;"Portrait d'Isabelle d'Este";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"vers 1499/1500";"MI 753, Recto; vol.18, p.67";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020515111;"Portrait d'un homme avancé en âge";"MAITRE W.B.";"Vers 1400/1500";"71 LR/ Recto; 10681; vol.1, p.4";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020034424;"Portrait de Georgiana, Duchesse de Devonshire";"PEAT Thomas";;"RF 30921, Recto; vol.26, p.268";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020031543;"Portrait de Félix Leblanc";"Ingres, Jean-Auguste-Dominique";1823;"RF 29485, Recto; vol.26, p.43";"Département des Arts graphiques";;"Petit format";
cl010064889;"Portrait de famille";"Gelder, Aert de ; Pays-Bas";1641;"RF 2610";"Département des Peintures";;"Richelieu, [Peint] Salle 844 - Autour de Rembrandt Harmensz van Rijn, dit Rembrandt (1606-1669)";
cl020215681;"Portrait de Françoise Leblanc";"Ingres, Jean-Auguste-Dominique";;"RF 5643, Recto; vol.21, p.100";"Département des Arts graphiques";;"Grand format";
cl020012384;"Portrait de François 1er";"Clouet, Jean";;"INV 33530, Recto; NIII 35130; vol.14, p.25";"Département des Arts graphiques";;"Petit format";
cl020209747;"Portrait du graveur Jean Morin";Plattemontagne;1647;"INV 32413, Recto; NIII 10626; MA 9799; Inv. français, t. XIII 1631; vol.13, p.241";"Département des Arts graphiques";;"Petit format";
cl020575074;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 3";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 3 R, dessiné au recto";
cl020575091;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 20";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 17 R, dessiné au recto";
cl020575077;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 6";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 6 R, dessiné au recto";
cl020575080;"Portrait de Charles";"DENIS Maurice";1942;"RF 54585, 9";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 9 R, dessiné au recto";
cl020111142;"Portrait de Canova en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 749, Recto; vol.18, p.67";"Département des Arts graphiques";;"Petit format";
cl020034305;"Portrait de Mme Savary, duchesse de Rovigo";"SAINT Daniel";;"RF 30803, Recto; Invent. miniatures ivoire 563; Catalogue Donation D. David-Weill 159; vol.26, p.255";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020508437;"Feuille d'études : l'horloge astronomique de Castel, divers portraits ...";"Saint-Aubin, Gabriel de";1773;"RF 52209, Recto";"Département des Arts graphiques";;"Petit format, Livre des Saint-Aubin, Folio 21, rapporté au recto";
cl020575073;"Portrait de Pipa";"DENIS Maurice";1942;"RF 54585, 2";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 2 R, dessiné au recto";
cl010091933;"Portrait d'homme de profil à droite dit parfois Philibert Delorme ou Jean Bullant ou Aristote";France;"1800 / 1815  (Début du XIXe siècle)";"MR 1707; N 15150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl020575045;"Portrait de Paul";"DENIS Maurice";1941/1942;"RF 54584, 13";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 10 R, dessiné au recto";
cl020575061;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 29";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 24 R, dessiné au recto";
cl020574735;"Portrait de Paul";"DENIS Maurice";1939/1940;"RF 54581, 10";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 25 -, Folio 9 R, dessiné au recto";
cl020575060;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 28";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 23 R, dessiné au recto";
cl020575062;"Portrait de Charles";"DENIS Maurice";1941/1942;"RF 54584, 30";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 25 R, dessiné au recto";
cl020575034;"Portrait de Gabriel";"DENIS Maurice";1941/1942;"RF 54584, 2";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 27 -, Folio 2 R, dessiné au recto";
cl020230761;"Portrait de Madame Marie Marcotte de Sainte-Marie";"Ingres, Jean-Auguste-Dominique";;"RF 41393, Recto; vol.31, p.60";"Département des Arts graphiques";;"Petit format";
cl020214534;"Portrait de Louis XVI (1754-1793)";"Jaquotot, Marie-Victoire";1829;"INV 35620, Recto; NIII 32985; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020574563;"Figure dans un paysage. Deux détails de portraits d'hommes";"DENIS Maurice";1928;"RF 54577, 30";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 22 -, Folio 23 R, dessiné au recto";
