ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513523;"L'Aurore, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53391, Recto";"Département des Arts graphiques"
cl020513568;"L'Harmonie, étude de drapé, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53396, Recto";"Département des Arts graphiques"
cl020513566;"L'Harmonie, étude de nu (variante), pour 'Le retour du Jour'";;1911;"RF 53358, Recto";"Département des Arts graphiques"
cl020513518;"L'Aurore, étude de nu (variante), pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53400, Recto";"Département des Arts graphiques"
cl020513522;"L'Aurore, étude de nu (variante) pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53329, Recto";"Département des Arts graphiques"
cl020513512;"Muses, étude de groupe, pour 'Le retour du jour'";;1911;"RF 53443, Recto";"Département des Arts graphiques"
cl020513544;"La Terre, étude de tête, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53446, Recto";"Département des Arts graphiques"
cl020513545;"La Terre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53395, Recto";"Département des Arts graphiques"
cl020005207;"Le retour de l'enfant prodigue";;;"INV 8241, Recto; NIII 6155; MA 5726; vol.4, p.233";"Département des Arts graphiques"
cl020110935;"Un retour de chasse";"AMSTEL Jan van";;"INV 20702, Recto; NIII 26578; MA 12616; Primitifs des Pays-Bas P 122; vol.8, p.406";"Département des Arts graphiques"
cl020513520;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53348, Recto";"Département des Arts graphiques"
cl020513558;"Le Jour, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53456, Recto";"Département des Arts graphiques"
cl020513564;"Le Jour, étude de drapé, pour 'Le retour du Jouré";"OSBERT Alphonse";1911;"RF 53444, Recto";"Département des Arts graphiques"
cl020011474;"La Sainte Famille de retour d'Egypte";"Corneille, Michel II";;"INV 25343, Recto; NIII 6805; MA 6324; Inventaire italien, t. VII Q 213; vol.10, p.301";"Département des Arts graphiques"
cl020513539;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53360, Recto";"Département des Arts graphiques"
cl010053860;"Le Retour de David";"Italie ; Solimena, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 1963 108; D NP 711";"Département des Peintures"
cl020011319;"Le retour de la chasse";"CHANTEREAU Jérôme François";;"INV 25191, Recto; NIII 27353; MA 12624; vol.10, p.270";"Département des Arts graphiques"
cl020022348;"Le Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7055, Recto; Inv. français, t. XIII B 1448; vol.21, p.337";"Département des Arts graphiques"
cl020108506;"Le Retour de l'enfant prodigue";;1740;"INV 18553, Recto; NIII 8482; MA 7961; Allemands A 494; vol.8, p.12";"Département des Arts graphiques"
cl020513521;"L'Aurore, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53457, Recto";"Département des Arts graphiques"
cl020513550;"Muses volantes, étude de groupe, pour 'Le retour du Jour'";;1911;"RF 53442, Recto";"Département des Arts graphiques"
cl020513559;"Le Jour, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53351, Recto";"Département des Arts graphiques"
cl020513569;"Le Mouvement, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53445, Recto";"Département des Arts graphiques"
cl020513570;"Le Temps, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53461, Recto";"Département des Arts graphiques"
cl020513538;"La Nature, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54183, Recto";"Département des Arts graphiques"
cl020513541;"La Nature, étude de tête (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53341, Recto";"Département des Arts graphiques"
cl020513546;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54072, Recto";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020018508;"Le retour d'Agamemnon ; une Parque";"BELLY Jacques";;"RF 4753.5, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020513511;"Les sonneurs de trompette, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53450, Recto";"Département des Arts graphiques"
cl020513567;"Tête de Louise Schiavoni, étude pour L'Harmonie,pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53447, Recto";"Département des Arts graphiques"
cl020513547;"La Terre, étude de nu (variante), pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53394, Recto";"Département des Arts graphiques"
cl020202216;"Le retour d'Ambrogio di Negro de la Corse";;"Vers 1605/1610";"INV 4643, Recto; NIII 3796; MA 3606; vol.2, p.275";"Département des Arts graphiques"
cl020111529;"Le Retour, ou la Retraite de Russie";;1833;"RF 4, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020513543;"La Terre, étude de nu et femme assise pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53353, Recto";"Département des Arts graphiques"
cl020513551;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53454, Recto";"Département des Arts graphiques"
cl020513575;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53449, Recto";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";;"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020513573;"Muse levant le bras, étude de vêtement, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53382, Recto";"Département des Arts graphiques"
cl020004568;"Paysage avec le retour de la Fuite en Egypte";;;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII Q 782; vol.4, p.131";"Département des Arts graphiques"
cl020213534;"Louis XIV, retour de la guerre";"Le Brun, Charles";;"INV 27695, Recto; NIII 10744; MA 9906; Guiffrey et Marcel G 6333; vol.11, p.343";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";;;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl020513516;"L'Aurore, étude de nu (variante) et deux études de pied, 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53459, Recto";"Département des Arts graphiques"
cl020513554;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53392, Recto";"Département des Arts graphiques"
cl020513556;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53359, Recto";"Département des Arts graphiques"
cl020513524;"Muse volante, étude de nu et figure assise pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53391, Verso";"Département des Arts graphiques"
cl020513552;"Muse volant sonnant de la trompette, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53453, Recto";"Département des Arts graphiques"
cl020513557;"Muse volante sonnant de la trompette, étude de nu, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53390, Recto";"Département des Arts graphiques"
cl020513574;"Muse tenant un bouquet de fleurs, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53448, Recto";"Département des Arts graphiques"
cl020231406;"Liste des villes parcourues lors du retour vers Paris";;;"RF 41647, 109; vol.31, p.102";"Département des Arts graphiques"
cl020513542;"La Terre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 54192, Recto";"Département des Arts graphiques"
cl020513561;"Le Jour, étude de drapé et variante d'attitude, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53455, Recto";"Département des Arts graphiques"
cl020014755;"Etude pour le Retour de l'Enfant prodigue";"Meissonier, Ernest";;"RF 2524, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020550007;"Le retour des champs";"BONNET Louis Marin";;"19468 LR/ Recto; 19737; vol.8, p.63";"Département des Arts graphiques"
cl020580436;"Retour de la famille royale à Paris le 25 juin 1791";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 514 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020513572;"Muse à la lyre, étude de nu, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53385, Recto";"Département des Arts graphiques"
cl020555825;"Retour de la Famille Royale à Paris le 25 juin 1791";"ANONYME FRANCAIS";;"23561 LR/ Recto; 81";"Département des Arts graphiques"
cl020513535;"L'Aurore, étude de draperie, pour 'Le retour du Jour'";;1911;"RF 53451, Recto";"Département des Arts graphiques"
cl020102820;"Le Retour du fils prodigue";"Carrache, Annibal (Carracci, Annibale)";;"INV 12655, Recto; NIII 7588; MA 7078; Inventaire italien, t. VII Q 891; vol.6, p.110";"Département des Arts graphiques"
cl020513906;"Etude de groupe pour 'Le retour du jour'";;1911;"RF 53397, Recto";"Département des Arts graphiques"
cl020513553;"Muse volant sonnant de la trompette, étude de drapé pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53452, Recto";"Département des Arts graphiques"
cl020513555;"Muse volante sonant de la trompette, étude de nu, pour 'Le retour du Jour'";;1911;"RF 53354, Recto";"Département des Arts graphiques"
cl020208865;"Allégorie de l'Hiver : Cybèle implorant le retour du Soleil";"Mignard, Pierre";;"INV 31025, Recto; NIII 10232; MA 9678; vol.13, p.14";"Département des Arts graphiques"
cl020022380;"Retour de la reine après la visite du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7086, Recto; Inv. français, t. XIII B 1488; vol.21, p.341";"Département des Arts graphiques"
cl020513560;"Le Jour, deux études de drapé pour Le Jour, pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53389, Recto";"Département des Arts graphiques"
cl020551690;"Retour de la famille du roy à Paris, le 6 octobre 1789";"ANONYME FRANCAIS";;"3760 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020517289;"Le retour de l'enfant prodique";"Rembrandt, Harmensz. van Rijn";1636;"2235 LR/ Recto; 17362";"Département des Arts graphiques"
cl020513571;"Muse portant une corbeille sur la tête, étude de nu pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53384, Recto";"Département des Arts graphiques"
cl020516799;"Le retour de l'enfant prodigue";"Lucas van Leyden";;"1745 LR/ Recto; 162a";"Département des Arts graphiques"
cl020521732;"Le retour trop précipité";"PIERRON Jean Antoine";;"6622 LR/ Recto; 14130; vol.3, p.61";"Département des Arts graphiques"
cl020579154;"Retour de Varennes. Arrivée de Louis Capet à Paris le 25 juin 1791";"VINKELES Reiner";;"L 502 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579155;"Retour de Varennes. Arrivée de Louis Capet à Paris le 25 juin 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl020004431;"La Sainte Famille de retour d'Egypte";;;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020521731;"Le retour trop précipité";"PIERRON Jean Antoine";;"6621 LR/ Recto; 15840; vol.3, p.61";"Département des Arts graphiques"
cl020108820;"Repos de Diane au retour de la chasse";"WERNER Joseph II";;"INV 18828, Recto; NIII 8815; MA 8323; Allemands A 735; vol.8, p.69";"Département des Arts graphiques"
cl020108462;"Le retour triomphal de David vainqueur de Goliath";;;"INV 18522, Recto; NIII 8293; MA 7789; Allemands A 51; vol.8, p.6";"Département des Arts graphiques"
cl020569042;"Grande vue de Paris : Le Louvre";"CALLOT Jacques";"Vers 1629";"L 45 LR/714 Recto";"Département des Arts graphiques"
cl020022345;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020105695;"Le retour triomphal de David vainqueur de Goliath";;;"INV 21145, Recto; NIII 25755; MA 12608; Primitifs des Pays-Bas P 661; vol.9, p.73";"Département des Arts graphiques"
cl020022344;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl010061853;"Retour de chasse ou Le Présent du chasseur";"Wouwerman, Philips ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1284; MR 710";"Département des Peintures"
cl020625855;"Vue d'une rue de Paris";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 74";"Département des Arts graphiques"
cl020039080;"Retour du marché : paysanne et jeune garçon à cheval";"SCOTT Georges";;"RF 37087, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020022346;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.3, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020569043;"Grande vue de Paris : Pont Neuf, tour de Nesle";"CALLOT Jacques";"Vers 1629";"L 45 LR/715 Recto";"Département des Arts graphiques"
cl020102061;"Le retour triomphal de David vainqueur de Goliath";;;"INV 9919, Recto; NIII 7748; MA 7243; vol.5, p.23";"Département des Arts graphiques"
cl020592502;"Plan d'un belvedere servant de retour de chasse.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl010381471;"Plaque de verre églomisé avec portrait de Louis XVIII";Anonyme;"vers 1814";"OA 12862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116743;"Le mois d'avril ou Le signe du taureau ou Le Retour de la chasse, de la tenture dite des Chasses de Maximilien";;"1531 / 1533  (2e quart du XVIe siècle)";"OA 7315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568694;"Le retour d'Egypte; Saint Apollinaire; Saint Julien et Saint Basilisse; Saint Paul Ermite";"CALLOT Jacques";;"L 42 LR/306 Recto";"Département des Arts graphiques"
cl020227697;"Retour d'un pélerin de Saint-Jacques dans sa famille";"Philippoteaux, Félix";;"RF 28424, Recto; vol.25, p.395";"Département des Arts graphiques"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
cl020578919;"Triomphe de l'Armée parisienne réunie au Peuple à son retour de Versailles à Paris le 6 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl010100852;"Médaillon central du tapis de la salle du trône aux Tuileries";"Manufacture de la Savonnerie";"1807 / 1810  (1e quart du XIXe siècle)";"OA 10284; GMT 2066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020582104;"N° 5 / Mr de la Jobardiere de retour dans son manoir.";FORCEVAL;;"L 492 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020509972;"20 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1136, Recto; Inventaire Autographes C 1136";"Département des Arts graphiques"
cl010461669;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461612;"Entrée triomphale du duc d’Angoulême à Paris, 1823";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Gayrard, Raymond ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010461024;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Gayrard, Raymond ; Andrieu, Bertrand ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052954;"Nature morte au lapin et à la perdrix, dit aussi Le Retour de la chasse";"Chardin, Jean Baptiste Siméon ; France";"1727 / 1728  (2e quart du XVIIIe siècle)";"RF 1967 1";"Département des Peintures"
cl010461023;"Deuxième entrée du roi à Paris, le 8 juillet 1816";"Andrieu, Bertrand ; Gayrard, Raymond ; Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin";"1800 / 1900  (XIXe siècle)";"OAP 2783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508497;"19 juillet 1866, Paris, à sa cousine Adèle";"Carpeaux, Jean-Baptiste";1866;"A 83, Recto; Inventaire Autographes C 83";"Département des Arts graphiques"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609795;"La Porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 4";"Département des Arts graphiques"
cl020223671;"Cavalier avançant, de face";"Chassériau, Théodore";;"RF 26067, 18; vol.25, p.250";"Département des Arts graphiques"
cl020510411;"Mars 1719, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1719;"A 1587, Recto; Inventaire Autographes C 1587";"Département des Arts graphiques"
cl020212700;"San Felice au retour d'une quête abondante qui étonne tous les religieux";;;"INV 26892, Recto; NIII 35244; vol.11, p.190";"Département des Arts graphiques"
cl010101066;"Panneau d'un coffret composite : scène de chasse";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222168;"Défilé de cavaliers";"Chassériau, Théodore";;"RF 25560, Recto; vol.25, p.179";"Département des Arts graphiques"
cl010099545;"Valve de miroir : chasseurs devant un château";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509802;"22 avril 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 947, Recto; Inventaire Autographes C 947";"Département des Arts graphiques"
cl010114303;"Panneau d'un coffret composite : épisode de l'Histoire des hommes sauvages";Anonyme;"1340 / 1350  (1ere moitié du XIVe siècle)";"OA 10960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223675;"Cavalier, de trois quarts, à droite";"Chassériau, Théodore";;"RF 26067, 22; vol.25, p.250";"Département des Arts graphiques"
cl020227494;"Jeune homme drapé, à mi-corps, levant la tête, main tenant un objet";"Vouet, Simon";;"RF 28223, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020222650;"Femme nue, debout, vue de dos";;;"RF 25932, Recto; vol.25, p.205";"Département des Arts graphiques"
cl020609797;"Etudes d'après les bas-reliefs de la porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 2";"Département des Arts graphiques"
cl020105130;"Quatre études de draperie sur un bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14834, Recto; NIII 31928; vol.6, p.495";"Département des Arts graphiques"
cl010100980;"Paire de bracelets en rubis et brillants pour la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Menière, Paul-Nicolas";1816;"OA 10576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097829;"Plat ovale : Henri IV et sa famille";"Gaultier, Léonard ; Quesnel, François ; Anonyme";"après 1602";"OA 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222149;"Deux études de femme demi nue";"Chassériau, Théodore";;"RF 25550, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020227483;"Deux enfants nus, marchant de trois quarts à gauche";"Vouet, Simon";;"RF 28212, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020224994;"Etude de cavaliers nus sur des chevaux cabrés";"Chassériau, Théodore";;"RF 26383, Recto; vol.25, p.288";"Département des Arts graphiques"
cl010095100;"Masque funéraire de pierre Jean de Béranger dit Béranger (1780-1857) poète et chansonnier";"Geoffroy Dechaume, Adolphe Victor ; France";"1800 / 1900  (XIXe siècle)";"RF 3986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010332158;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 b; UCAD 28918 b";"Département des Arts de l'Islam"
cl010332159;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 c; UCAD 28918 c";"Département des Arts de l'Islam"
cl020107924;"Ulysse à Ténédos sacrifie aux dieux pour les rendre favorables à son retour";;;"INV 23048, Recto; NIII 9427; MA 8897; Flamands F 1352; vol.9, p.417";"Département des Arts graphiques"
cl010332157;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 a; UCAD 28918 a";"Département des Arts de l'Islam"
