ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101068;"Plaquette : le bœuf, symbole de l'évangéliste Luc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101682;"Plat de reliure : Crucifixion";Anonyme;"vers 1220";"OAR 354; Inv. 273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101703;"Plaque carrée : Le Christ et saint Thomas";Anonyme;"1200 / 1900  (XIIIe siècle [?] ; XIXe siècle [?])";"OAR 380; Inv. 283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102306;"Madone de Saint Sixte, copie d'après Raphaël";"Bellay, François ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 238; RF 28690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102313;"La Prédication de Saint Paul, copie d'après Raphaël";"Tourny, Joseph ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"TH 245; RF 28699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102328;"Philippe IV en chasseur, copie d'après Vélasquez";"Tourny, Joseph ; Velázquez, Diego Rodríguez de Silva y";;"TH 260; RF 28686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102339;"Album contenant douze dessins représentant des dignitaires dans de luxueux habits";Chine;"1ère moitié du XIXe siècle";"TH 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102340;"Rouleau : un haras";Anonyme;;"TH 281; MG 26518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103045;"20 portraits répartis en 5 cadres (TH 277 1 à TH 277 5)";Anonyme;"vers 1680";"TH 277 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103528;"Plaque de bordure : figures ailées";Anonyme;"1100 / 1815  (XIIe-XIIIe siècle [?])";"MR 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103553;"Dessin d'un ciboire";;;"SN 741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103823;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 829; CL 21286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105182;"Manuscrit : Horae ad usum Romanum, dites Heures de Catherine de Médicis";"Clouet, Jean ; Clouet, François ; Corneille de Lyon ; Hilliard, Nicholas";"1500 / 1550  (1ere moitié du XVIe siècle)";"MS 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105209;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 396; CL 21287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106587;"Médaillon : archange";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 6270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106816;"Reliure en argent contenant 129 gravures allemandes";Anonyme;"vers 1690";"OA 649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108125;"Plaque de bordures";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle ; Fin du XIIe siècle [?])";"MR 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108435;"Dissertation historique sur les médailles";"Calmet, Augustin";1736;"OAP 178 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108572;"Plaque de reliure : deux évêques de Beauvais : Hervé (987-998) et Roger (mort en 1016 ou 1022), fils d'Eudes Ier de Champagne et de Blois, chancelier du roi";Anonyme;"vers 1100";"OA 11040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109136;"Plaque de bordure";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110735;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome III, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110737;"Ouvrage en latin : Chresthomathiae Latinae Pars Posterior ad usum Studiosae Juventutis Quartae Grammaticae Classis ayant appartenu au duc de Reichstadt.";Anonyme;1823;"MS 371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110738;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110739;"Ouvrage en langue latine : Virgilius. Volume II, grand in-8. Classicorum latinorum nova editio cum notis et commentariis. Chez Mediolani, typis par Nicolai Bettoni, 1819 ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110744;"Autographe du duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110745;"Lettre du duc de Reichstadt adressée à son précepteur M. d'Obenaus";"Duc de Reichstadt";"avant 1832";"MS 295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110746;"Lettre écrite en langue allemande par le duc de Reichstadt et adressée à son précepteur M. d'Obenaus.";"Duc de Reichstadt";"avant 1832";"MS 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110747;"Lettre écrite par le duc de Reichstadt";"Duc de Reichstadt";"avant 1832";"MS 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110748;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1932";"MS 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110749;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1832";"MS 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110750;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110751;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110752;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110753;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110754;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110755;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110756;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110757;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1832";"MS 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110758;"Cahier d'étude du duc de Reichstadt, d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110759;"Cahier d'étude du duc de Reichstadt d'un ensemble de neuf";"Duc de Reichstadt";"avant 1832";"MS 324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110760;"Journal de voyage écrit par le duc de Reichstadt en langue allemande";"Duc de Reichstadt";"avant 1832";"MS 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110761;"Liasse de papier, en langue allemande, formant un ensemble d'études par le duc de Reichstadt";"Duc de Reichstadt";"vers 1825";"MS 425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110762;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110763;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110764;"Ouvrage en latin : Tacite, tome II, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110765;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110766;"Ouvrage en latin : Julius Cesar en trois volumes ayant appartenu au duc de Reichstadt (MS 354 à 356)";"Giani, Giovanni Baptista";1820;"MS 356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110767;"Ouvrage en latin : Ciceron, volume I par Franciscus Bentivoglio en 1820, ayant appartenu au duc de Reichstadt";"Bentivoglio, Franciscus";1820;"MS 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110768;"Ouvrage en latin : Sallustius ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110769;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110770;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110771;"Ouvrage en latin : Tacite, tome I, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110772;"Ouvrage en latin : Tacite, tome I, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110773;"Ouvrage en latin : Tacite, tome II, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110774;"Ouvrage en latin et en grec sur deux colonnes : Polibius, tome I, Casauboni édité en 1764 ayant appartenu au duc de Reichstadt";Anonyme;1764;"MS 366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110775;"Ouvrage en latin et en grec sur deux colonnes : Polibius tome II, Casauboni édité en 1763 ayant appartenu au duc de Reichstadt";Anonyme;1763;"MS 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110776;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. I, ayant appartenu au duc de Reichstadt";Anonyme;1823;"MS 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110777;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. II, ayant appartenu au duc de Reichstadt";Anonyme;1824;"MS 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110778;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria. V. II, 1820. Livre ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110779;"Livres d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Grammatik der Lateinischen...Leipzig, 1820";"Bröder, Christian Gottlieb";1820;"MS 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110780;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Anfangsgründe der besonderen und allgemeinen Rechenkunst zu dem Gebrauche der Studierenden Jugend, Vienne, 1817.";Anonyme;1817;"MS 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110781;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik in einem Handwörterbuch der synonymischen Wörter der classisch-lateinischen Sprache, II, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110782;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Vienne, 1813.";"Wikosch, Martin Johann";1812;"MS 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110783;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. II, Leipzig, 1823. Second volume d'un ensemble de six.";"Raumer, Friedrich von";1823;"MS 398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110784;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. V, Leipzig, 1824. Cinquième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110785;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. VI, Leipzig, 1824. Sixième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110786;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Ost-Gothischen Reiches in Italien, Breslau, 1824.";"Manso, Johann Caspar Friedrich";1824;"MS 403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110787;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Naturgeschichte..., Erfurt, 1806.";Anonyme;1806;"MS 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110788;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : König Enzius. Beitrag zur Geschichte der Hohenstaufen, Ludwigsburg, 1828.";"Münch, Ernst Johann Joseph";1828;"MS 405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110789;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Wörterbuch zum ersten Theile der lateinischen Sprachlehre. Vienne, 1823.";Anonyme;1823;"MS 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110790;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik..., I, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110791;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Grundriss der Universalgeschichte. Alte Geschichte, I, II. Vienne, 1812.";"Wikosch, Martin Johann";1812;"MS 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110792;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lateinische Chrestomathie. Vienne, 1821.";Anonyme;1821;"MS 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110793;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Sammlung Deutscher Beispiele, vol. II. Vienne, 1820.";Anonyme;1820;"MS 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110794;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte des Königreichs Böheim. Vienne, 1820.";Anonyme;1820;"MS 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110795;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (vol. I). Vienne, 1820.";Anonyme;1820;"MS 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110796;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kurzer Entwurf der alten Geographie. Vienne, 1820.";Anonyme;1820;"MS 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110797;"Livre détudes de langue allemande ayant appartenu au duc de Reichstadt : Einleitung zum Uebersetzen, Hanovre, 1817.";"Hagemann, Andreas Wilhelm";1817;"MS 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110798;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (III-IV Abtheilung). Vienne, 1820.";Anonyme;1820;"MS 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110799;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Praktische Anleitung zum Überleben aus dem lateinischen in das Deutsche oder lateinische Lectionen, Vienne-Trieste, 1817.";Anonyme;1817;"MS 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110801;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Sammlung der Verordnungen und Vorschriften über die Verfassung und Einrichtung der Gymnasien, Vienne, 1820.";Anonyme;1820;"MS 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110802;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik in einem Handwörterbuch der synonymischen Wörter der classisch-lateinischen Sprache, III, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110803;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Antiquitäten Wörterbuch für Schulen, Leipzig, 1783.";"Dillenius, Friedrich Wilhelm Jonathan";1783;"MS 389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110804;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Allgemeine Weltkunde..., Pest-Vienne, 1822.";"Galletti, Johann Georg August";1822;"MS 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110805;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Handbuch der Französischen Sprache, Vienne, 1817.";Anonyme;1817;"MS 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110806;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Kleine Geographie der österreichischen Kaiserstaates. Vienne, 1819.";"Liechtenstern, Joseph Marx";1819;"MS 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110807;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte..., I, Munich, 1814.";"Wiedemann, Georg Friedrich";1814;"MS 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110808;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte für die Catholische Jugend, I, Die alte geschichte-abtheilung, Munich, 1815.";"Wiedemann, Georg Friedrich";1815;"MS 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110809;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. I, Leipzig, 1823.";"Raumer, Friedrich von";1823;"MS 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110810;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. III, Leipzig, 1824. Troisième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110811;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. IV, Leipzig, 1824. Quatrième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
