ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010333867;"fragment à décor rumi";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD PR 2009/79 .1; UCAD PR 2009/79 .1";"Département des Arts de l'Islam"
cl010318670;"Chandelier aux scènes de chasse";;"1200 / 1300  (XIIIe siècle)";"K 3436";"Département des Arts de l'Islam"
cl010320169;"Fragment de décor architectural au fleuron et aux oiseaux";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/1; MAO 449/455";"Département des Arts de l'Islam"
cl010320544;"Fragment de décor architectural à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/4";"Département des Arts de l'Islam"
cl010320757;"Fragment de décor architectural au lapin";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/6 b; MAO 449/458";"Département des Arts de l'Islam"
cl010320774;"Fragment de décor architectural aux animaux longilignes (panthères ?) affrontés";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/7; MAO 449/457";"Département des Arts de l'Islam"
cl010322945;"Fragment de fond de coupe";;;"MAO 936/1849";"Département des Arts de l'Islam"
cl010323086;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 b";"Département des Arts de l'Islam"
cl010323091;"Fragment de carreau de revêtement";;;"MAO 936/1954";"Département des Arts de l'Islam"
cl010323094;"Fragment de carreau de revêtement";;;"MAO 936/1956 a";"Département des Arts de l'Islam"
cl010323095;"Fragment de carreau de revêtement";;;"MAO 936/1956 b";"Département des Arts de l'Islam"
cl010323097;"Fragment de carreau de revêtement";;;"MAO 936/1958";"Département des Arts de l'Islam"
cl010323182;"Fragment de paroi de coupe";;;"MAO 936/2027";"Département des Arts de l'Islam"
cl010323220;"Fragment de carreau";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 936/2056";"Département des Arts de l'Islam"
cl010323416;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/271";"Département des Arts de l'Islam"
cl010329655;"Ensemble d'éléments de revêtement";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 7254 a à m; OA 7254 a à s";"Département des Arts de l'Islam"
cl010329656;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 b; OA 7254 f";"Département des Arts de l'Islam"
cl010329658;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 d; OA 7254 g; OA 7254 h";"Département des Arts de l'Islam"
cl010329663;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 i; OA 7254 p; OA 7254 r";"Département des Arts de l'Islam"
cl010329665;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 k; OA 7254 m";"Département des Arts de l'Islam"
cl010329666;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 l; OA 7254 o";"Département des Arts de l'Islam"
cl010329667;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 m; OA 7254 q";"Département des Arts de l'Islam"
cl010329668;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 n";"Département des Arts de l'Islam"
cl010329669;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 o; OA 7254 k";"Département des Arts de l'Islam"
cl010329671;"Fragment de losange";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 q; OA 7254 n";"Département des Arts de l'Islam"
cl010330991;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/10; UCAD 10952/10; D 10952/10";"Département des Arts de l'Islam"
cl010330993;"Fragment de décor";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/12; UCAD 10952/12";"Département des Arts de l'Islam"
cl010330996;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/4; UCAD 10952/4; D.4 10952";"Département des Arts de l'Islam"
cl010330998;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"AD 10952/6; UCAD 10952/6";"Département des Arts de l'Islam"
cl010332180;"Plaque de revêtement à inscription coranique";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 29770; UCAD 29770";"Département des Arts de l'Islam"
cl010496089;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 b";"Département des Arts de l'Islam"
cl010320660;"Fragment de décor architectural au félin passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/5; MAO 449/459";"Département des Arts de l'Islam"
cl010323066;"Fragment de mortier";;;"MAO 936/1939";"Département des Arts de l'Islam"
cl010323083;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 b";"Département des Arts de l'Islam"
cl010323084;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 936/1950 c";"Département des Arts de l'Islam"
cl010323085;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1951 a";"Département des Arts de l'Islam"
cl010323087;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 a";"Département des Arts de l'Islam"
cl010323088;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 b";"Département des Arts de l'Islam"
cl010323089;"Fragment de carreau de revêtement (carreau ou mosaïque de céramique ?)";;;"MAO 936/1952 c";"Département des Arts de l'Islam"
cl010323092;"Fragment de carreau de revêtement";;;"MAO 936/1955 a";"Département des Arts de l'Islam"
cl010323093;"Fragment de carreau de revêtement";;;"MAO 936/1955 b";"Département des Arts de l'Islam"
cl010323096;"Fragment de carreau de revêtement";;;"MAO 936/1957";"Département des Arts de l'Islam"
cl010323098;"Fragment de carreau de revêtement";;;"MAO 936/1959";"Département des Arts de l'Islam"
cl010323100;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1960";"Département des Arts de l'Islam"
cl010323192;"Fragment de col de vase";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2035";"Département des Arts de l'Islam"
cl010323219;"Fragment de carreau";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 936/2055";"Département des Arts de l'Islam"
cl010323412;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/268";"Département des Arts de l'Islam"
cl010323413;"Losange de céramique de revêtement fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/269 a; MAO 936/269";"Département des Arts de l'Islam"
cl010323415;"Losange de céramique de revêtement";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/270";"Département des Arts de l'Islam"
cl010329657;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 c; OA 7254 i";"Département des Arts de l'Islam"
cl010329659;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 e; OA 7254 d";"Département des Arts de l'Islam"
cl010329661;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 g; OA 7254 e";"Département des Arts de l'Islam"
cl010329662;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 h; OA 7452 j; OA 7452 s";"Département des Arts de l'Islam"
cl010329664;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 j; OA 7254 n";"Département des Arts de l'Islam"
cl010329670;"Elément de revêtement";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7254 p; OA 7254 b";"Département des Arts de l'Islam"
cl010330862;"Tapis de prière dit ""Bellini""";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10423; UCAD 10423";"Département des Arts de l'Islam"
cl010330902;"Tapis à décor d'arabesques anguleuses dit ""Lotto""";;"1500 / 1525  (1er quart du XVIe siècle)";"AD 10555; UCAD 10555";"Département des Arts de l'Islam"
cl010330992;"Fragment de décor au personnage assis";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/11; UCAD 10952/11; D.11. 10952";"Département des Arts de l'Islam"
cl010330994;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/2; UCAD 10952/2; D.2 10952";"Département des Arts de l'Islam"
cl010330999;"Fragment de décor architectural à inscription kufique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/7; UCAD 10952/7; D 10952/7";"Département des Arts de l'Islam"
cl010333329;"Fragment de carreau de revêtement à décor végétal stylisé et épigraphie (?)";;"1375 / 1500  (4ème quart du XIVe siècle)";"AD 7031; UCAD 7031; D 7031";"Département des Arts de l'Islam"
