ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526539;"La Vieille aux chats.";"CALLOT Jacques";"vers 1622";"10979 G/2 Recto; 14223";"Département des Arts graphiques"
cl020526540;"La Dame de profil ayant les mains dans son manchon.";"CALLOT Jacques";"vers 1620/1623";"10980 G/ Recto; 14224";"Département des Arts graphiques"
cl020526541;"La Dame coiffée d'un grand voile et à la robe bordée de fourrure";"CALLOT Jacques";"vers 1620/1623";"10981 G/ Recto; 14225";"Département des Arts graphiques"
cl020526542;"Le Gentilhomme au plastron de fourrure";"CALLOT Jacques";"vers 1620/1623";"10982 G/ Recto; 14226";"Département des Arts graphiques"
cl020526543;"Le Guerrier au chapeau orné d'une grande plume";"CALLOT Jacques";"vers 1620/1623";"10983 G/ Recto; 14227";"Département des Arts graphiques"
cl020526544;"La Dame à la petite coiffe relevée en arrière";"CALLOT Jacques";"vers 1620/1623";"10984 G/ Recto; 14228";"Département des Arts graphiques"
cl020526545;"Le Gentilhomme qui salue tenant son feutre sous le bras";"CALLOT Jacques";"vers 1620/1623";"10985 G/ Recto; 14229";"Département des Arts graphiques"
cl020526546;"Le Gentilhomme au manteau bordé de fourrure tenant ses mains derrière le dos.";"CALLOT Jacques";"vers 1620/1623";"10986 G/ Recto; 14230";"Département des Arts graphiques"
cl020526547;"La Dame à la grande collerette et à la coiffe retombant en arrière";"CALLOT Jacques";"vers 1620/1623";"10987 G/ Recto; 14231";"Département des Arts graphiques"
cl020526548;"La Dame à l'éventail.";"CALLOT Jacques";"vers 1620/1623";"10988 G/ Recto; 14232";"Département des Arts graphiques"
cl020526549;"Le Gentilhomme dans son manteau bordé de fourrure";"CALLOT Jacques";"vers 1620/1623";"10989 G/ Recto; 14233";"Département des Arts graphiques"
cl020526550;"Le Gentilhomme aux mains jointes";"CALLOT Jacques";"vers 1620/1623";"10990 G/ Recto; 14234";"Département des Arts graphiques"
cl020526551;"La Dame au masque";"CALLOT Jacques";"vers 1620/1623";"10991 G/ Recto; 14235";"Département des Arts graphiques"
cl020526552;"Le Campement.";"CALLOT Jacques";"vers 1632";"10993 G/ Recto; 14237";"Département des Arts graphiques"
cl020526553;"L'Attaque sur la route ou le vol sur le grand chemin";"CALLOT Jacques";"vers 1632";"10994 G/ Recto; 14238";"Département des Arts graphiques"
cl020526554;"La Dévastation d'un monastère.";"CALLOT Jacques";"vers 1632";"10995 G/ Recto; 14239";"Département des Arts graphiques"
cl020526555;"Le Pillage et l'incendie d'un village.";"CALLOT Jacques";"vers 1632";"10996 G/ Recto; 14240";"Département des Arts graphiques"
cl020526556;"La Revanche des paysans.";"CALLOT Jacques";"vers 1632";"10997 G/ Recto; 14241";"Département des Arts graphiques"
cl020526557;L'Hôpital.;"CALLOT Jacques";"vers 1632";"10998 G/ Recto; 14242";"Département des Arts graphiques"
cl020526558;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/1 Recto; 14243";"Département des Arts graphiques"
cl020526559;"Le Combat au pistolet";"CALLOT Jacques";"vers 1621";"10999 G/2 Recto; 14243";"Département des Arts graphiques"
cl020526560;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/1 Recto; 14244";"Département des Arts graphiques"
cl020526561;"Le Combat à l'épée";"CALLOT Jacques";"vers 1621";"11000 G/2 Recto; 14244";"Département des Arts graphiques"
cl020526562;Frontispice.;"CALLOT Jacques";1635;"11001 G/ Recto; 14245";"Département des Arts graphiques"
cl020526563;"L'Exercice sans armes.";"CALLOT Jacques";1635;"11002 G/ Recto; 14246";"Département des Arts graphiques"
cl020526564;"L'Exercice sur tambour.";"CALLOT Jacques";1635;"11003 G/ Recto; 14247";"Département des Arts graphiques"
cl020526565;"L'Exercice de la hallebarde.";"CALLOT Jacques";1635;"11004 G/ Recto; 14248";"Département des Arts graphiques"
cl020526566;"L'Exercice de l'arquebuse : le maniement.";"CALLOT Jacques";1635;"11005 G/ Recto; 14249";"Département des Arts graphiques"
cl020526567;"L'Exercice de l'arquebuse : le chargement.";"CALLOT Jacques";1635;"11006 G/ Recto; 14250";"Département des Arts graphiques"
cl020526568;"L'Exercice de la lance verticale.";"CALLOT Jacques";1635;"11007 G/ Recto; 14251";"Département des Arts graphiques"
cl020526569;"L'Exercice de la lance horizontale.";"CALLOT Jacques";1635;"11008 G/ Recto; 14252";"Département des Arts graphiques"
cl020526570;"L'Exercice de l'arquebuse : le tir.";"CALLOT Jacques";1635;"11009 G/ Recto; 14253";"Département des Arts graphiques"
cl020526571;"L'Exercice du canon : la préparation.";"CALLOT Jacques";1635;"11011 G/ Recto; 14255";"Département des Arts graphiques"
cl020526572;"L'Exercice du canon : le pointage.";"CALLOT Jacques";1635;"11012 G/ Recto; 14256";"Département des Arts graphiques"
cl020526573;"L'Exercice du canon : le tir.";"CALLOT Jacques";1635;"11013 G/ Recto; 14257";"Département des Arts graphiques"
cl020526574;"Les Noces de Cana.";"CALLOT Jacques";"vers 1619";"11014 G/ Recto; 14258";"Département des Arts graphiques"
cl020526575;"Le Repas chez Simon le Pharisien.";"CALLOT Jacques";"vers 1619";"11015 G/ Recto; 14259";"Département des Arts graphiques"
cl020526576;"La Cène.";"CALLOT Jacques";"vers 1619";"11016 G/ Recto; 14260";"Département des Arts graphiques"
cl020526577;"Le Repas d'Emmaüs.";"CALLOT Jacques";"vers 1619";"11017 G/ Recto; 14261";"Département des Arts graphiques"
cl020526578;"Le Jardinier.";"CALLOT Jacques";"vers 1628";"11018 G/ Recto; 14262";"Département des Arts graphiques"
cl020526579;"Personnage lavant une perle.";"CALLOT Jacques";"vers 1628";"11019 G/ Recto; 14263";"Département des Arts graphiques"
cl020526580;"Une Lionne et son lionceau.";"CALLOT Jacques";"vers 1628";"11020 G/ Recto; 14264";"Département des Arts graphiques"
cl020526581;"La Brebis appelant son agneau.";"CALLOT Jacques";"vers 1628";"11021 G/ Recto; 14265";"Département des Arts graphiques"
cl020526582;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/1 Recto; 14266";"Département des Arts graphiques"
cl020526583;"La Vierge bergère et chasseresse.";"CALLOT Jacques";"vers 1628";"11022 G/2 Recto; 14266";"Département des Arts graphiques"
cl020526584;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/1 Recto; 14267";"Département des Arts graphiques"
cl020526585;"Homme coupant un baumier.";"CALLOT Jacques";"vers 1628";"11023 G/2 Recto; 14267";"Département des Arts graphiques"
cl020526586;"Le Soleil et la pluie.";"CALLOT Jacques";"vers 1628";"11024 G/ Recto; 14268";"Département des Arts graphiques"
cl020526587;"Le Nil inondant l'Egypte.";"CALLOT Jacques";"vers 1628";"11025 G/1 Recto; 14269";"Département des Arts graphiques"
cl020526588;"Le Nil inondant l'Egypte.";"CALLOT Jacques";"vers 1628";"11025 G/2 Recto; 14269";"Département des Arts graphiques"
