ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl010052853;"Pastorale, sujet tiré de l'Idylle d'Amyntas de Gessner";"Dubost, Antoine ; France";1804;"INV 4249; MR 1549; MJA 73";"Département des Peintures"
cl010052854;"Vue des environs de Volterra ; étude d'après nature, en Toscane";"Le Blanc, Alexandre ; France";1832;"INV 5742; LP 155";"Département des Peintures"
cl010052855;"L'Avare puni";"Menjaud, Alexandre ; France";1819;"INV 6610; L 3736";"Département des Peintures"
cl010052856;"La Nourrice. Esquisse.";"France ; Poterlet, Henri Hippolyte";"1800 / 1900  (XIXe siècle)";"MI 1403";"Département des Peintures"
cl010052859;"Tête d'Italien";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3867; 36-1";"Département des Peintures"
cl010052861;"Portrait en pied de Jean-Baptiste Collin, comte de Sussy, ministre du Commerce et des Manufactures";"France ; Riesener, Henri François";"avant 1834";"INV 4862; LP 1042; D 19";"Département des Peintures"
cl010052865;"Bertrand et Raton";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1378";"Département des Peintures"
cl010052868;"Étude de jeune fille";"France ; Gigoux, Jean";"1800 / 1900  (XIXe siècle)";"RF 494";"Département des Peintures"
cl010052891;"L'Adoration des bergers";"Chambellan, Victor Armand ; France";"1800 / 1900  (XIXe siècle)";"INV 3184; LP 6641";"Département des Peintures"
cl010052901;"Prédication fanatique en Orient dit aussi L'Ange El Mahdi venu du ciel et annonçant Mahomet";"Rigo, Michel ; France";1804;"INV 7591; MR 2413";"Département des Peintures"
cl010052903;"Vue de la cathédrale de Bourges";"Villeret, Francois Étienne ; France";"1800 / 1900  (XIXe siècle)";"RF 1953 28; D.1953.5.1";"Département des Peintures"
cl010052905;"Bacchus et Érigone";"Bouchot, François ; France";"1800 / 1900  (XIXe siècle)";"MI 1361; 3480";"Département des Peintures"
cl010052906;"Entrée de Henri IV à Paris le 22 mars 1594";"France ; Gérard, François";1830;"INV 4748; C 297; D 4748";"Département des Peintures"
cl010052908;"Les Chênes de Kertregonnec";"Ségé, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 555";"Département des Peintures"
cl010052909;"Les Ajoncs en fleurs. Côtes du Nord";"Ségé, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 556";"Département des Peintures"
cl010052914;"Portrait de jeune garçon";"Riesener, Henri François ; France";"1800 / 1900  (XIXe siècle)";"RF 1944 8; D.49.43";"Département des Peintures"
cl010052915;"L'Apothéose de Napoléon Ier";"Balze, Jean-Paul ; France";"après 1853";"RF 311; D.4383.1";"Département des Peintures"
cl010052916;"La Main chaude";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 2686; D.49.42.1";"Département des Peintures"
cl010052918;"Le Repos des chevaux";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1590; PEINt-53";"Département des Peintures"
cl010052919;Paysage.;"Aligny, Théodore Caruelle d' ; France";"vers 1835";"RF 774; D.49.41";"Département des Peintures"
cl010052921;"La Digue de Raffègue aux environs de Meyrneis (Cévennes)";"Marandon de Montyel, Édouard ; France";"1800 / 1900  (XIXe siècle)";"INV 6430; LP 6340";"Département des Peintures"
cl010052922;"Portrait présumé de George Sand à cheval";"Luna, Charles de ; France";"1800 / 1900  (XIXe siècle)";"RF 1950 38; D.51.1.1";"Département des Peintures"
cl010052924;"Portrait de moine";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 87; D.49.44";"Département des Peintures"
cl010052925;"Portrait du maréchal Henri-Gatien Bertrand (Châteauroux, 1773-1844). Étude.";"Vernet, Horace ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 88; D.4384";"Département des Peintures"
cl010052927;"La Fille de Jaïre ressuscitée par le Christ";"Lelièvre, Charles Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 6174; LP 7446";"Département des Peintures"
cl010052933;"Un Chalet";"Lapito, Louis Auguste ; France";1831;"INV 5653; LP 44";"Département des Peintures"
cl010052934;"Un groupe de danaïdes";"Mauzaisse, Jean Baptiste ; France";1819;"INV 6553; L 3642";"Département des Peintures"
cl010052935;"La Vision de saint Jérôme";"Sigalon, Xavier ; France";1829;"INV 7937; C 361";"Département des Peintures"
cl010052952;"Le Départ pour la chasse. Environs de Fontainebleau";"Vernet, Antoine-Charles-Horace ; France";1824;"INV 8357; C 16";"Département des Peintures"
cl010052955;"Portrait en pied de Louis-Philippe";"France ; Gérard, François ; Noyal, Louis-Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 4770 bis; LP 309";"Département des Peintures"
cl010052956;"Vue intérieure de l'église du couvent de San Benedetto, près Subiaco";"France ; Granet, François Marius";"1800 / 1900  (XIXe siècle)";"INV 5008 bis; L 3698";"Département des Peintures"
cl010052971;"Atala au tombeau";"France ; Girodet de Roucy-Trioson, Anne-Louis ; Pagnest, Amable Louis Claude";1813;"INV 4959; L 3613";"Département des Peintures"
cl010052979;"Portrait de Madame Neveu, fleuriste et marchande de fruits";"Vallet, Pierre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1960 57; D 61 4 1";"Département des Peintures"
cl010052983;"Henri III poussant du pied le cadavre du duc de Guise";"Durupt, Charles ; France";1832;"INV 4333; LP 136";"Département des Peintures"
cl010052995;"Portrait d'homme assis";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 77; D 1986-1-10";"Département des Peintures"
cl010052996;"Portrait de femme au piano forte";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 78; D 1986-1-11";"Département des Peintures"
cl010053000;"Tête de femme italienne de profil";"Chassériau, Théodore ; France";1840;"RF 3868";"Département des Peintures"
cl010053001;"Macbeth apercevant les spectres des rois. Esquisse.";"Chassériau, Théodore ; France";1857;"RF 3919; P.Y. 4";"Département des Peintures"
cl010053003;"Portrait du docteur Gachet";"Detrez, Ambroise ; France";"1850 / 1852  (XIXe siècle)";"RF 1947 34; P.Y. 50";"Département des Peintures"
cl010053004;"Portrait de Godefroy de Bouillon, roi de Jérusalem, né vers 1060, mort en 1100";"Philippe, Auguste Thomas Pierre ; France";1841;"INV 7187; LP 4641";"Département des Peintures"
cl010053009;"Crépuscule (Nubie intérieure)";"Berchère, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"RF 962";"Département des Peintures"
cl010053010;"Cheval bai, debout, de profil à droite. Étude.";"Chassériau, Théodore ; France";"1849 / 1856  (XIXe siècle)";"RF 3935; D.2321";"Département des Peintures"
cl010053013;"Le Christ au prétoire";"France ; Gosse, Nicolas";"1800 / 1900  (XIXe siècle)";"MI 147";"Département des Peintures"
cl010053014;"Deux Jeunes femmes debout dans un parc";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 158";"Département des Peintures"
cl010053020;"Le Denier de la veuve";"Colas, Alphonse ; France";1863;"RF 1979 24; INV 20757";"Département des Peintures"
cl010053021;"Adam et Ève";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3377; L 3798";"Département des Peintures"
cl010053031;"Vue du port de Dunkerque";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"INV 5431; LP 37";"Département des Peintures"
cl010053037;"Étude de tête de femme italienne à la boucle d'oreille";"Chassériau, Théodore ; France";"1840 / 1841  (XIXe siècle)";"RF 3866";"Département des Peintures"
cl010053040;"Le Christ au roseau";"Scheffer, Ary ; France";"1800 / 1900  (XIXe siècle)";"RF 518";"Département des Peintures"
cl010053041;"Tête de la Grande Odalisque";"France ; Ingres, Jean-Auguste-Dominique";"1800 / 1900  (XIXe siècle)";"RF 2519";"Département des Peintures"
cl010053045;"Saint Jérôme dans le désert ; paysage";"Watelet, Louis-Étienne ; France";1822;"INV 8518; L 3864";"Département des Peintures"
cl010053046;"Portrait en pied de Napoléon";"Riesener, Henri François ; France";1808;"INV 7485; MR 2387";"Département des Peintures"
cl010053047;"La Prudence ; figure allégorique";"Grenier de Saint Martin, Francisque ; France";"1800 / 1900  (XIXe siècle)";"INV 5028; L 3647";"Département des Peintures"
cl010053048;"François Ier rejetant l'offre que lui font les Gantois révoltés contre la domination de Charles-Quint de se soumettre à son autorité.";"Rouget, Georges ; France";"1800 / 1900  (XIXe siècle)";"INV 7738; C 419; LP 274";"Département des Peintures"
cl010053050;"Étude d'enfant";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1864;"RF 58";"Département des Peintures"
cl010053051;"Pêche du hareng par les barques de Dieppe";"Garneray, Ambroise Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4672; LP 28; D.970.1.2";"Département des Peintures"
cl010053052;"La Tempérance";"Palmerini, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"INV 7086; L 3648";"Département des Peintures"
cl010053061;"Vue prise de la ville de Phoenos et du temple de Minerve";"Bertin, Jean-Victor ; France";"1800 / 1900  (XIXe siècle)";"INV 2546; MR 1194";"Département des Peintures"
cl010053062;"Paysage, site du Brésil, avec la prédication de saint Jean Baptiste";"Taunay, Nicolas Antoine ; France";1819;"INV 8116; L 3746";"Département des Peintures"
cl010053064;"Scène du combat des Centaures et des Lapithes";"Alaux, Jean ; France";1820;"INV 2219; C 18; N.Mba 6180";"Département des Peintures"
cl010053069;"Célébration de la messe à l'autel de Notre-Dame de Bon-Secours";"France ; Granet, François Marius";1843;"INV 5013; LP 6708; N.Mba 6185";"Département des Peintures"
cl010053090;"Halte de troupes à l'entrée d'un village";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1471; D 927 2";"Département des Peintures"
cl010053091;"Tête de pâtre des Marais Pontins";"Chassériau, Théodore ; France";1841;"RF 3869; D 936 1";"Département des Peintures"
cl010053094;"Chaumière au bord d'une route";"Corot, Jean-Baptiste Camille ; France";1842;"RF 1358; D 955 1";"Département des Peintures"
cl010053096;"Le Lévite d'Ephraïm";"Couder, Auguste ; France";1817;"INV 3376; L 3563; D 926 8";"Département des Peintures"
cl010053097;"La Mort de César";"Court, Joseph-Désiré ; France";"1800 / 1900  (XIXe siècle)";"INV 3415; C 246; D 926 9";"Département des Peintures"
cl010053098;"Offrande à Esculape";"Guérin, Pierre-Narcisse ; France";1803;"INV 5181; MR 1792; D 926 16";"Département des Peintures"
cl010053099;"Les Citoyens de Calais dans la tente d'Édouard, roi d'Angleterre";"Fragonard, Alexandre-Évariste ; France";"1800 / 1900  (XIXe siècle)";"INV 4546; L 3845";"Département des Peintures"
cl010053106;"Naufrage du vaisseau l'Algésiras";"Mayer, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 6593; LP 6823";"Département des Peintures"
cl010053118;"Diseuse de bonne aventure ; elle prédit l'avenir au jeune berger Montalte, qui fut depuis Sixte-Quint, dit aussi l'Enfance de Sixte-Quint";"France ; Schnetz, Jean Victor";1824;"INV 7889; D 926 20; C 12";"Département des Peintures"
cl010053121;"Un Ermite prêchant, dit aussi Pierre l'Hermite prêchant la première croisade (1095)";"Taunay, Nicolas Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 8117; LP 6671; D 926 19";"Département des Peintures"
cl010053128;"Vue intérieure de la Salle du XVe s. au Musée des Monuments Français";"Bouton, Charles Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 2831; L 3464";"Département des Peintures"
cl010053198;"Le Cadeau délicat";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 18";"Département des Peintures"
cl010053199;"Les Conseils maternels";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 19";"Département des Peintures"
cl010053203;"Napoléon au soir de Waterloo";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 17";"Département des Peintures"
cl010053204;"Vue de Rufinella, villa de Lucien Bonaparte, près de Frascati";"Chauvin, Pierre Athanase ; France";"1800 / 1900  (XIXe siècle)";"INV 3226; C 20";"Département des Peintures"
cl010053210;"Jeune femme demi-nue se chauffant près d'une cheminée";"Mallet, Jean Baptiste ; France";"1800 / 1900  (XIXe siècle)";"RF 3065";"Département des Peintures"
cl010053217;"L'Indépendance de l'Amérique. Esquisse.";"Couder, Auguste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 3387; C 398";"Département des Peintures"
cl010053220;"Une Salle de l'hôtel de Cluny";"Giraud, Charles ; France";"1800 / 1900  (XIXe siècle)";"MI 759";"Département des Peintures"
cl010053227;"Marchand arabe présentant une jument";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3892";"Département des Peintures"
cl010053240;"Portrait de l'artiste (Autoportrait)";"Mottez, Victor ; France";1855;"RF 1946 3";"Département des Peintures"
cl010053251;"Minerve protectrice des Arts";"Delaval, Pierre Louis ; France";1819;"INV 3843; L 3793";"Département des Peintures"
cl010053253;"Chasse de Didon. Paysage historique";"Guillon-Lethière, Guillaume ; France";"1800 / 1900  (XIXe siècle)";"INV 6227; L 3681";"Département des Peintures"
cl010053254;"Céphale et Procris";"Picot, François Édouard ; France";1824;"INV 7208; C 32";"Département des Peintures"
cl010053255;"Étude de bras et de jambes, peinte à la lumière de la lampe, pour le Radeau de la Méduse, au Louvre.";"Géricault, Théodore ; France";"1818 / 1819  (XIXe siècle)";"RF 579";"Département des Peintures"
cl010053256;"Chevaux et Postillon. Esquisse";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"MI 1378";"Département des Peintures"
cl010053262;"Portrait d'homme, dit Géricault moribond";"Anonyme ; France ; Corréard";1824;"RF 1956 19; D 963 3 1";"Département des Peintures"
cl010053263;"Empereur romain à cheval et son esclave frappé par la foudre";"Chassériau, Théodore ; France";1856;"RF 3922; D 963 1; INV 20013";"Département des Peintures"
cl010053269;"Marée basse";"France ; Isabey, Eugène";1861;"RF 1023; DA 6199";"Département des Peintures"
cl010053270;"Étude de vieille femme (Campagne romaine)";"France ; Schnetz, Jean Victor";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1412";"Département des Peintures"
cl010053280;"Débarquement de la reine Victoria au Tréport en 1843";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1953 30";"Département des Peintures"
cl010053281;"Une Marée basse ; une prise en Bretagne";"Le Poittevin, Eugène ; France";"1800 / 1900  (XIXe siècle)";"INV 6215; LP 160";"Département des Peintures"
cl010053282;"Henri IV le matin de la bataille d'Ivry (14 mars 1590)";"France ; Tardieu, Jean Charles, dit Tardieu-Cochin";1824;"INV 8101; Inv. DP.2004.1.1; C 415; LP 270";"Département des Peintures"
cl010053283;"Vue d'une partie de l'intérieur de la grande mosquée de Cordoue (Espagne)";"Sebron, Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 573";"Département des Peintures"
cl010053284;"Saint Louis rend la justice sous un chêne à Vincennes";"Tardieu, Jean Charles, dit Tardieu-Cochin ; France";"1800 / 1900  (XIXe siècle)";"INV 8096; C 412; LP 267";"Département des Peintures"
cl010053285;"La France";"Dubufe, Claude-Marie ; France";"1800 / 1900  (XIXe siècle)";"INV 4251; C 212";"Département des Peintures"
cl010053286;"Apothéose de Saint Louis";"Hesse, Nicolas-Auguste ; France";1826;"INV 5344; C 276";"Département des Peintures"
cl010053287;"Vue prise de Rocognano (Corse)";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4347; LP 4738";"Département des Peintures"
cl010053288;"Pandore descendue sur la terre par Mercure";"Alaux, Jean ; France";1823;"INV 2210; L 3894";"Département des Peintures"
cl010053291;"Fédération des Gardes nationales et de l'armée au Champ-de-Mars, à Paris, le 14 juillet 1790.";"France ; Guédy, Théodore ; Couder, Auguste";"1838 / 1840  (2e quart du XIXe siècle)";"INV 2237";"Département des Peintures"
cl010053300;"Paysage.Vaches dans une clairière";"Allemand, Louis Hector ; France";"avant 1886";"RF 508";"Département des Peintures"
cl010053301;L'Assomption;"Amic, Clarisse";1847;"INV 2333 bis; LP 7319; INV 7319; 892.06.76";"Département des Peintures"
cl010053304;"Éducation de l'Amour par Mercure";"Ansiaux, Antoine ; France";1818;"INV 2351; L 3630";"Département des Peintures"
cl010053305;"Mercure remet la pomme à Pâris";"Ansiaux, Antoine ; France";1818;"INV 2352; L 3629";"Département des Peintures"
cl010053318;"Vue du château de Chantilly, prise de la grille d'honneur";"France ; Barbier, Nicolas Alexandre";1846;"INV 2419; LP 6701";"Département des Peintures"
cl010053319;"Numa et la nymphe Égérie";"Barbier Walbonne, Jacques Luc ; France";1827;"INV 2420; C 254";"Département des Peintures"
cl010053320;"La Vierge en prières devant l’Enfant Jésus endormi dans son berceau";"Bard, Jean Auguste ; France";1843;"INV 2423; LP 5532";"Département des Peintures"
cl010053325;"Napoléon au Pont d'Arcis-sur-Aube";"Beauce, Jean Adolphe ; France";1843;"INV 2441; LP 5589; MAH.D.891.1";"Département des Peintures"
cl010053326;"Prise de la Smalah d'Abd-El-Kader, par le Duc d'Aumale (16 mai 1843)";"Beauce, Jean Adolphe ; France";"1800 / 1900  (XIXe siècle)";"INV 2442; LP 5921";"Département des Peintures"
cl010053331;"Le Départ de Tobie";"Beaugard, dit Thil ; France";"1822 / 1900  (1e quart du XIXe siècle)";"INV 2446; L 3829; 26726";"Département des Peintures"
cl010053336;"Vue prise aux environs de Médéah";"Bellel, Jean-Joseph ; France";"1800 / 1900  (XIXe siècle)";"INV 20591; A 0153 bis";"Département des Peintures"
cl010053342;"Daphnis et Chloé";"Dubois, François ; France";"1800 / 1900  (XIXe siècle)";"RF 174";"Département des Peintures"
cl010053344;"Manolito Guasquez et le tonto de Coria";"Espagne ; Lucas Velázquez, Eugenio";"vers 1865";"MI 1224";"Département des Peintures"
cl010053347;"Jeune fille d'Albano";"Espagne ; Madrazo y Kuntz, Federico de";1837;"INV 924 bis; LP 6673";"Département des Peintures"
cl010053350;"Vierge au chapelet";"Tassaert, Octave ; France ; Murillo, Bartolomé Esteban";1847;"INV 934; LP 7391";"Département des Peintures"
cl010053351;"Vierge au chapelet";"Espagne ; Ghiraldi, Sébastien ; Murillo, Bartolomé Esteban";1828;"INV 935; C 283";"Département des Peintures"
cl010053485;"Pietà avec saint François et sainte Marie-Madeleine ou Le Christ mort";"Carrache, Annibal (Carracci, Annibale) ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 214; C 358";"Département des Peintures"
cl010053795;"Vierge à la chaise";"Italie ; Santi, Raffaello, dit Raphaël";"1800 / 1900  (XIXe siècle)";"RF 3825; R 1581";"Département des Peintures"
cl010053797;"La Vierge à la chaise";"Delaval, Pierre Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 647 bis; L 3748";"Département des Peintures"
cl010053811;"L'Enlèvement de Déjanire";"Belle, Augustin Louis ; France ; Reni, Guido";1824;"INV 547; L 3904";"Département des Peintures"
cl010053866;"Vierge à l'Enfant";"France ; Naigeon, Émile ; Strozzi, Bernardo";"1800 / 1900  (XIXe siècle)";"INV 686; LP 5008";"Département des Peintures"
cl010053885;"Christ aux roseaux";"France ; Ghiraldi, Sébastien ; Titien (Tiziano Vecellio, dit Tiziano ou)";1830;"INV 762; C 356";"Département des Peintures"
cl010053892;L'Annonciation;"Dupuis ; France ; Vasari, Giorgio";"1800 / 1900  (XIXe siècle)";"INV 736; C 369";"Département des Peintures"
cl010054150;"Chasse au cerf dans l'île de Java";"Saleh Ben Jaggia, Raden ; Indonésie";1847;"INV 10109; LP 7050";"Département des Peintures"
cl010054262;"Paysage. Vue d'Arpino";"Denis, Simon ; Pays-Bas du Sud";"1800 / 1900  (XIXe siècle)";"INV 1205; MR 648";"Département des Peintures"
cl010054344;"Les Chiens de Terre-Neuve";"Meyer, Louis ; Pays-Bas";"1800 / 1900  (XIXe siècle)";"INV 6616; LP 6715";"Département des Peintures"
cl010054547;"Portrait de Monsieur Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 11";"Département des Peintures"
cl010054548;"Portrait de Madame Marchand";"Allemagne ; Heinsius, Johann Julius";1810;"RF 1946 12";"Département des Peintures"
cl010054584;"Portrait de femme tenant une lettre";"Anonyme ; Allemagne";"1800 / 1900  (XIXe siècle)";"MNR 787; anc. 163";"Département des Peintures"
cl010054585;"Rade de Whitby";"Chambers, George, dit Le Vieux ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 991; D.970.1.3";"Département des Peintures"
cl010054607;"Hommes et femmes espagnols à une tribune";"Lucas Velázquez, Eugenio ; Espagne";"1800 / 1900  (XIXe siècle)";"MNR 331";"Département des Peintures"
cl010054610;"Portrait de l'Amiral Aldabert de Prusse (1811-1873)";"Krüger, Franz ; Allemagne";"1850 / 1875  (3e quart du XIXe siècle)";"MNR 234; D 61-3-1";"Département des Peintures"
cl010054809;"Le Repos pendant la Bataille, dit aussi Grenadiers";"Bellangé, Hippolyte-Joseph-Louis ; France";1821;"MNR 635; D.4383.1";"Département des Peintures"
cl010054810;"L'Attaque du village, dit aussi Combat près d'une barrière";"Bellangé, Hippolyte-Joseph-Louis ; France";1822;"MNR 660";"Département des Peintures"
cl010054822;"Une Marine, ou L'avant-port de Rouen,dit aussi Le quai des Marchands à Rouen";"Corot, Jean-Baptiste Camille ; France";1834;"MNR 155; D 51-2";"Département des Peintures"
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010054824;"Paysage avec vaches";"De Marne, Jean-Louis ; France";"vers 1820";"MNR 133; D 960 2 1";"Département des Peintures"
cl010054827;"Paysage avec arbres";"Diaz de la Pena, Narcisse ; France";1871;"MNR 640; MAH.D.54.3";"Département des Peintures"
cl010054828;"Paysage boisé, dit aussi Forêt de Fontainebleau à l'automne";"Diaz de la Pena, Narcisse ; France";"1800 / 1900  (XIXe siècle)";"MNR 658; MAH.D.54.4";"Département des Peintures"
cl010054829;"Chemin boisé, dit aussi Ferme dans les bois de Dupré";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 649";"Département des Peintures"
