ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020216013;"Demi figure d'homme, accoudé et levant le bras gauche";"Franco Battista";;"RF 5907, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020217716;"Deux études d'homme nu assis, accoudé à une table";"Delacroix, Eugène";;"RF 9979, Recto; vol.23, p.14";"Département des Arts graphiques"
cl020218080;"Une femme assise ; un homme accoudé à une chaise";"Delacroix, Eugène";;"RF 10302, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020218299;"Gisant accoudé sur un tombeau, chapelle et motifs d'architecture";"Delacroix, Eugène";;"RF 10518, Recto; vol.23, p.67";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl010300730;Polymnie;"atelier de moulage";;"Gy 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020004989;"Homme barbu accoudé sur un socle, pointant le bras droit";"CARRACCI Ecole des";;"INV 8031, Recto; NIII 7223; MA 6724; Inventaire italien, t. VII Q 166; vol.4, p.200";"Département des Arts graphiques"
cl020124086;"Enfant nu, couché sur le ventre, accoudé, tenant des pipeaux";"Richomme, Jules";1877;"RF 15993, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020007642;"Demi-figure d'homme coiffé d'un chapeau rond, accoudé, regardant en bas";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5299, Recto; NIII 21641; MA 12561; vol.3, p.108";"Département des Arts graphiques"
cl020001715;"Jeune homme assis, accoudé sur un degré, tenant un vase";"CURRADI Francesco";;"INV 1117, Recto; NIII 21820; MA 12562; Inventaire italien, t. IV R 219; vol.1, p.178";"Département des Arts graphiques"
cl020003075;"Enfant, vu en buste, de face, accoudé, la tête baissée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2299, Recto; MI 166; NIII 35554; vol.1, p.390";"Département des Arts graphiques"
cl020030860;"Jeune homme assis, accoudé à un fragment antique et dessinant";"Pierre, Jean-Baptiste-Marie";1755/1756;"RF 14853, Recto; Inv. français, t. XIII B 1303; vol.23, p.455";"Département des Arts graphiques"
cl020107169;"Jeune garçon, accoudé, le menton appuyé dans la main droite";"ANONYME HOLLANDAIS XVIIè s";;"INV 22393, Recto; NIII 26775; MA 12618; Hollandais H 998; vol.9, p.297";"Département des Arts graphiques"
cl020113331;"Jeune homme debout, vu de face, accoudé à une console";"MOREAU Jean Michel, le Jeune";;"RF 1624, 8; vol.19, p.128";"Département des Arts graphiques"
cl020203578;"Etudes : demi-figure d'homme accoudé, tête d'homme enturbannné et draperie";"CALANDRUCCI Giacinto";;"INV 16179, Recto; NIII 17534; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020213573;"Homme debout, drapé, de profil, accoudé sur le bras droit";"Le Brun, Charles";;"INV 27734, Recto; NIII 10785; MA 9947; Guiffrey et Marcel G 6835; vol.11, p.350";"Département des Arts graphiques"
cl020222129;"Personnage accoudé dans une attitude pensive ; femmes et son enfant";"Chassériau, Théodore";;"RF 25535, Verso; vol.25, p.177";"Département des Arts graphiques"
cl020549368;"Livre d'Académie. Homme à demi étendu, accoudé à une pierre";"LA RUE Louis Félix de, le Jeune";;"18792 LR/ Recto; 19103; vol.8, p.48";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020004914;"Saint Jean assis au pied d'un arbre accoudé sur un livre";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.D, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020009007;"Aaron assis, accoudé sur le bras gauche, regardant vers le haut";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6477, Recto; NIII 4641; MA 4365; vol.3, p.314";"Département des Arts graphiques"
cl020013981;"Ange tenant un coeur et sa draperie, accoudé à un sarcophage";"ANONYME FRANCAIS XVIIIè s";;"INV 34925, Recto; NIII 31288; vol.14, p.283";"Département des Arts graphiques"
cl020123348;"Deux études d'homme, à mi-corps, penché en avant et accoudé";Carolus-Duran;1905;"RF 15306, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020212023;"Apollon nu, debout, accoudé sur une lyre et une autre figure";"Dubreuil, Toussaint";;"INV 26269, Recto; NIII 9968; MA 9426; vol.11, p.37";"Département des Arts graphiques"
cl020001606;"Jeune homme nu, accoudé sur sa jambe droite posée sur un degré";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1015, Recto; NIII 439; MA 431; vol.1, p.161";"Département des Arts graphiques"
cl020026711;"Etudes d'un jeune homme accoudé ; d'une tête de femme et d'un chien";"MATHEY Paul";;"RF 11187, 82; vol.23, p.135";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";"Ostade, Adriaen van";;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020208513;"Un vieillard accoudé sur le bras gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703.BIS, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020001608;"Jeune homme nu, assis de profil, accoudé, la tête de face";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1017, Recto; NIII 7384; MA 6878; vol.1, p.161";"Département des Arts graphiques"
cl020013980;"Ange tenant un coeur et un encensoir, accoudé à un sarcophage";"ANONYME FRANCAIS XVIIIè s";;"INV 34924, Recto; NIII 31287; vol.14, p.283";"Département des Arts graphiques"
cl020026641;"Etude d'un jeune homme, de dos, accoudé et croquis de jambes";"MATHEY Paul";;"RF 11187, 12; vol.23, p.135";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020208524;"Un homme drapé, à genoux, accoudé : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020500834;"Demi-figure d'homme nu assis, accoudé sur une de ses jambes";"ANONYME VENITIEN fin XVIè s";;"INV 5781.2, Recto; NIII 25477; MA 12605; vol.0";"Département des Arts graphiques"
cl020000598;"Un homme assis accoudé sur une table, de profil vers la droite";"BELLA Stefano della";;"INV 347.3, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 377; vol.1, p.61";"Département des Arts graphiques"
cl020127417;"Trois figures près d'un bateau ; homme accoudé sur un parapet ; deux femmes";"Boudin, Eugène";;"RF 18647, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020208512;"Un vieillard assis, accoudé sur les genoux : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30703, Recto; NIII 15408; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl010270959;"Tirage de l'Apollino, ou Apollon Médicis";"atelier de l'Ecole des Beaux-Arts";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0560";"Département des Antiquités grecques, étrusques et romaines"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl020103484;"Homme nu, assis sur une draperie, de face, accoudé sur le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13264, Recto; NIII 20204; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020000687;"Deux hommes, l'un de dos, l'autre de profil vers la gauche, accoudé";"BELLA Stefano della";;"INV 364.2, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 389; vol.1, p.67";"Département des Arts graphiques"
cl020003941;"Paysage avec un homme assis, accoudé sur un rocher, sous un arbre";"BRIZIO Francesco";;"INV 7063, Recto; NIII 21900; MA 12562; vol.4, p.40";"Département des Arts graphiques"
cl020022552;"Intérieur d'une maison à Gênes avec un homme accoudé sur la rampe";"CHAMPIN Jean Jacques";;"RF 7223, Recto; vol.21, p.373";"Département des Arts graphiques"
cl020121438;"Femme nue, vue de dos ; homme nu, assis, accoudé à une table";"Delacroix, Eugène";;"RF 9141, 17; vol.22, p.353";"Département des Arts graphiques"
cl020127386;"Homme, assis, accoudé sur une table devant laquelle un personnage est couché";"Boudin, Eugène";;"RF 18623, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020145740;"Deux études de vieillard barbu, à mi-corps, accoudé à une table";"Lehmann, Henri";;"RF 38916.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020208516;"Un vieillard assis, accoudé, tourné à gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30705, Recto; NIII 15410; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208540;"Un vieillard assis, accoudé, avec un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30725, Recto; NIII 15430; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl010066705;"Scène d'intérieur: Femme allaitant son enfant et homme accoudé à une fenêtre";"Heemskerck, Egbert van ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"MI 928";"Département des Peintures"
cl010064285;"Portrait d'homme assis dans un parc et accoudé sur une balustrade peinte";"Wytmans, Mattheus ; Pays-Bas";1675;"RF 2885";"Département des Peintures"
cl010270952;"Tirage de l'Apollino, ou Apollon Médicis";"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts";"1825 / 1900  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0552";"Département des Antiquités grecques, étrusques et romaines"
cl020006713;"Un homme nu assis, étendant le bras droit, accoudé sur le genou gauche";"Falcone, Aniello";;"INV 9621, Recto; NIII 22139; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020018144;"Jeune homme nu accoudé à un tronc d'arbre autour duquel s'enroule un serpent";"Parrocel, Étienne";;"RF 3729, 218; Inv. français, t. XIII B 731; vol.20, p.128";"Département des Arts graphiques"
cl020009085;"Un prophète assis, tourné vers la droite, accoudé sur un livre, et un ange";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6542, Recto; NIII 4718; MA 4430; vol.3, p.324";"Département des Arts graphiques"
cl020508237;"Etude d'homme nu, à mi-jambes, accoudé à un bloc, et reprise du bras gauche";"BURNE-JONES Edward Coley";1885;"RF 50859, Recto; vol.34, p.13";"Département des Arts graphiques"
cl010269156;pyxis;;;"INV 8972; S 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010281553;pyxis;;;"MND 874.1; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010255769;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1222; MNC 319";"Département des Antiquités grecques, étrusques et romaines"
cl010094236;"Auguste Vallet de Viriville (1815-1868) en costume de fantaisie, accoudé à un meuble gothique";"Jovard, Athanase ; France";1838;"RF 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
cl010275504;relief;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1377; MR 766; N 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010430541;figurine;coroplathes;-100;RFML.AGER.2018.25.1;"Département des Antiquités grecques, étrusques et romaines"
cl020019377;"Portrait d'une dame tenant un livre de la main gauche, le bras accoudé à une table.";"RABILLON Michel";1785;"RF 5079, Recto; Invent. miniatures ivoire j 522; vol.20, p.330";"Département des Arts graphiques"
cl010274268;cratère;"peintre de Dircé";"-400 / -390  (1e quart IVe s. av. J.-C.)";"K 249; ED 140; N 2786";"Département des Antiquités grecques, étrusques et romaines"
cl010256446;épingle;;;"Bj 2205; Br 779; INV 142; S 2250";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010290491;"applique de trépied ; applique de vase";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 270; NIII 360; INV 655";"Département des Antiquités grecques, étrusques et romaines"
cl020625466;"Homme coiffé d'un catogan, vu en buste, accoudé à une table, un livre ouvert entre les mains";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 15; Inventaire Gros AJG 388";"Département des Arts graphiques"
cl010278767;statuette;;;"Ma 533; MR 83; N 40";"Département des Antiquités grecques, étrusques et romaines"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl010256911;épingle;;;"Bj 464";"Département des Antiquités grecques, étrusques et romaines"
cl010259134;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1229.3";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275665;"couvercle de sarcophage";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Ma 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010262976;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010280817;pyxis;;;"MNC 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010256909;épingle;;;"Bj 462";"Département des Antiquités grecques, étrusques et romaines"
cl010283853;"peinture murale";"maître de Lucius Fronto";"1 / 62  (1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CC 69; P 1";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266252;"applique de vase ; figurine";;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010274283;cratère;"peintre de Naples 2585";"vers -330";"K 265; ED 145; N 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010288261;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Cp 4274";"Département des Antiquités grecques, étrusques et romaines"
cl010249964;"peinture murale";;"1750 / 1775  (3e quart XVIIIe s. ap. J.-C.)";"P 82; MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010274253;cratère;"peintre de Dircé";"vers -390";"K 234; ED 183; N 2807";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010279865;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MN 928; N 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010258515;statuette;;;"Br 632; MNC 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010059428;"Portrait d'un couple accoudé à la balustrade d'un perron, dit autrefois Portrait du peintre Ferdinand Bol et de sa femme Lisbeth Dell";"Bol, Ferdinand ; Pays-Bas";1654;"RF 2127";"Département des Peintures"
