ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl020112337;"Moïse et Aaron devant Pharaon ou Moïse changeant en serpent la verge d'Aaron";"Poussin, Nicolas";"vers 1647/1648";"RF 750, Recto; HDLS 333; Inv. français, t. XIII B 1738; vol.19, p.61";"Département des Arts graphiques"
cl020209769;"Moïse et le Buisson ardent";"Poussin, Nicolas";"vers 1641";"INV 32434, Recto; NIII 10019; MA 9477; Inv. français, t. XIII B 1705; vol.13, p.246";"Département des Arts graphiques"
cl020103094;"Moïse devant Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 12917, Recto; NIII 19143; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020101656;"Moïse et Aaron comparaissant devant Pharaon";"Zuccaro, Federico";;"INV 4397, Recto; NIII 2194; MA 2120; vol.2, p.239";"Département des Arts graphiques"
cl020625364;"Moïse et Aaron";"JOUBERT Jean";"Vers 1685/1704";"RFML.AG.2018.30.1, Recto";"Département des Arts graphiques"
cl020112336;"Moïse sauvé des eaux";"Poussin, Nicolas";"vers 1650/1651";"RF 749, Recto; HDLS 332; Inv. français, t. XIII B 1751; vol.19, p.61";"Département des Arts graphiques"
cl020213087;"Moïse sauvé des eaux";"JOUBERT Jean";;"INV 27277, Recto; NIII 30842; vol.11, p.262";"Département des Arts graphiques"
cl020006347;"Moïse assis, de face";"Cambiaso, Luca";;"INV 9277, Recto; NIII 186; MA 183; vol.4, p.407";"Département des Arts graphiques"
cl020032832;"Plusieurs personnages, dont Moïse";"Cézanne, Paul";;"RF 29949, 54; vol.26, p.152";"Département des Arts graphiques"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl020001860;"Scènes de la vie de Moïse";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 1252, Recto; NIII 18921; MA 12541; vol.1, p.197";"Département des Arts graphiques"
cl020101190;"Moïse, volant vers la droite, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3957, Recto; NIII 23351; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl020207728;"Moïse change en serpent la verge d'Aaron";"Le Brun, Charles";;"INV 29948, Recto; NIII 34783; Guiffrey et Marcel G 5954; vol.12, p.247";"Département des Arts graphiques"
cl020109398;"Moïse sauvé du Nil";"Rijckere, Bernaert de";1562;"INV 19301, Recto; NIII 25420; MA 12605; Primitifs des Pays-Bas P 482; vol.8, p.158";"Département des Arts graphiques"
cl020204098;"Moïse appuyé sur son bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16674, Recto; NIII 18313; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020001896;"Moïse sauvé des eaux";"Luti, Benedetto";;"INV 1281, Recto; NIII 1079; MA 1047; vol.1, p.202";"Département des Arts graphiques"
cl020011253;"Moïse sauvé des eaux (?)";"ALLEGRINI Francesco";;"INV 25125, Recto; NIII 19442; MA 12543; vol.10, p.256";"Département des Arts graphiques"
cl020014149;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIIè s";;"INV 35087, Recto; NIII 32027; vol.14, p.314";"Département des Arts graphiques"
cl020204927;"Moïse sauvé des eaux";"ANONYME ITALIEN fin XVIIè s";;"INV 17459, Recto; NIII 19418; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020502287;"Moïse sauvé des eaux";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Verso; NIII 34128";"Département des Arts graphiques"
cl020005931;"Moïse sauvé des eaux";"Reni, Guido";;"INV 8896, Recto; NIII 5997; MA 5582; vol.4, p.341";"Département des Arts graphiques"
cl020013195;"Moïse sauvé des eaux";"ANONYME FRANCAIS XVIIè s";;"INV 34182, Recto; NIII 30572; MA 12655; vol.14, p.136";"Département des Arts graphiques"
cl020101591;"Moïse sauvé des eaux";"CALLIGRAPHIC FORGER";;"INV 4348, Recto; NIII 6368; MA 5911; vol.2, p.232";"Département des Arts graphiques"
cl020102510;"Moïse sauvé des eaux";"CALANDRUCCI Giacinto";;"INV 12366, Recto; NIII 2736; MA 2608; vol.6, p.56";"Département des Arts graphiques"
cl020103155;"Moïse sauvé des eaux";"ANONYME ITALIEN XVIIè s";;"INV 12977, Recto; NIII 19663; MA 12544; vol.6, p.158";"Département des Arts graphiques"
cl020104207;"Moïse sauvé des eaux";"ANONYME ITALIEN XVIIè s";;"INV 13953, Recto; NIII 24408; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020106714;"Moïse sauvé des eaux";"ANONYME FLAMAND XVIIè s";;"INV 22017, Recto; NIII 27946; MA 12629; Flamands F 1566; vol.9, p.224";"Département des Arts graphiques"
cl020202566;"Dieu apparaissant à Moïse";"Courtois, Guillaume";;"INV 15375, Recto; NIII 16622; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020205348;"Moïse sauvé des eaux";"ANONYME ITALIEN fin XVIIè s";;"INV 17858, Recto; NIII 20980; MA 12556; vol.7, p.441";"Département des Arts graphiques"
cl020212853;"Moïse sauvé des eaux";"Hallé, Claude-Guy";;"INV 27043, Recto; NIII 14074; MA 11324; vol.11, p.214";"Département des Arts graphiques"
cl020221736;"Moïse sauvé des eaux";"Chassériau, Théodore";;"RF 25264, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020027996;"Moïse sauvé des eaux";"Franquelin, Jean-Augustin";;"RF 13228, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020224788;"Moïse confié au Nil";"Chassériau, Théodore";;"RF 26211, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020110680;"Moïse frappant le rocher";"Bloemaert, Abraham";;"INV 20483, Recto; NIII 27501; MA 12625; Hollandais H 86; vol.8, p.365";"Département des Arts graphiques"
cl020034465;"Scènes de l'histoire de Moïse";"TOUTIN Henry";;"RF 30961.BIS, Recto";"Département des Arts graphiques"
cl020000963;"La découverte de Moïse";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1635";"INV 472, Recto; NIII 2486; MA 2382; vol.1, p.85";"Département des Arts graphiques"
cl020103174;"Moïse sauvé des eaux";"ANONYME ITALIEN XVIIè s";;"INV 12996, Recto; NIII 19731; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020104263;"Moïse sauvé des eaux";"ANONYME ITALIEN XVIIè s";;"INV 14006, Recto; NIII 24747; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020112145;"Moïse sauvé des eaux";"Abate, Nicolò dell'";;"RF 569, Recto; HDLS 152; vol.19, p.49";"Département des Arts graphiques"
cl020205573;"Moïse sauvé des eaux";"VANNI Giovanni Battista";;"INV 18075, Recto; NIII 26954; MA 12620; Inventaire italien, t. IV R 593; vol.7, p.476";"Département des Arts graphiques"
cl020224879;"Moïse sauvé des eaux";"Chassériau, Théodore";;"RF 26283, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020598659;Moïse;"LISEBETTEN Peter van";1660;"L 186 LR/242 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020000964;"Moïse sauvé des eaux";"GIMIGNANI Giacinto";"vers 1640";"INV 473, Recto; NIII 2487; MA 2383; vol.1, p.85";"Département des Arts graphiques"
cl020106023;"Etude d'une tête d'homme agé : Moïse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21173, Recto; NIII 26930; MA 12620; vol.9, p.78";"Département des Arts graphiques"
cl020035689;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35217, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020207379;"Moïse appelant sur l'Egypte la plaie des sauterelles";"Le Brun, Charles";"vers 1650";"INV 29611, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6131; vol.12, p.192";"Département des Arts graphiques"
cl020035687;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35215, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020556723;Moïse;"EDELINCK Gérard";;"24583 LR/ Recto; 14600; vol.8, p.17";"Département des Arts graphiques"
cl020558239;Moïse;"Le Clerc, Sébastien";;"25993 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020621553;Moïse;"LISEBETTEN Peter van";1755;"L 351 LR/242 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020112334;"Etudes pour Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647";"RF 747, Verso; HDLS 330; Inv. français, t. XIII B 1736; vol.19, p.61";"Département des Arts graphiques"
cl020035685;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35213, Recto; vol.28, p.47";"Département des Arts graphiques"
cl010091549;Moïse;"Italie ; Buonarroti, Michelangelo dit Michel-Ange ; Buonarroti, Michelangelo dit Michel-Ange";"avant 1830";"ML 22; N 15064";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020101279;"Moïse recevant les Tables de la Loi";"Vasari, Giorgio";1532;"INV 4045, Recto; NIII 1603; MA 1544; vol.2, p.189";"Département des Arts graphiques"
cl020201250;"Scène de la vie de Moïse après l'exode d'Egypte (?)";"CORENZIO Belisario";"vers 1600";"INV 11202, Recto; NIII 23752; MA 12589; vol.5, p.253";"Département des Arts graphiques"
cl020005741;"Le prophète Moïse";"Abate, Nicolò dell'";;"INV 8716, Recto; NIII 23177; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020213102;"Moïse consacre Aaron";"JOUBERT Jean";;"INV 27292, Recto; NIII 30857; vol.11, p.264";"Département des Arts graphiques"
cl020102051;"Moïse et Aaron menaçant Pharaon";"ANONYME ITALIEN XVIè s";;"INV 9909, Recto; NIII 1090; MA 1057; vol.5, p.21";"Département des Arts graphiques"
cl020107560;"Moïse et le Serpent d'airain";"LUYKEN Caspar";;"INV 22740, Recto; NIII 28906; MA 12639; Hollandais H 445; vol.9, p.365";"Département des Arts graphiques"
cl020210083;"Moïse et le serpent d'airain";"ROETTIERS François";;"INV 32736, Recto; NIII 30232; MA 12651; vol.13, p.298";"Département des Arts graphiques"
cl020035686;"Etude pour Moïse confié aux eaux du Nil";"Delaroche, Paul";;"RF 35214, Recto; vol.28, p.48";"Département des Arts graphiques"
cl020208365;"Homme nu, assis, un bras levé : Moïse";"Le Moyne, François";;"INV 30564, Recto; NIII 30074; MA 12650; Guiffrey et Marcel G 8702; vol.12, p.351";"Département des Arts graphiques"
cl020112333;"Etude pour Moïse sauvé des eaux, partie droite";"Poussin, Nicolas";"vers 1647";"RF 747, Recto; HDLS 330; Inv. français, t. XIII B 1734; vol.19, p.61";"Département des Arts graphiques"
cl020009831;"Le Moïse de Michel-Ange de saint Pierre-aux-Liens";"Bouchardon, Edme";;"INV 23920, Recto; NIII 14551; MA 12041; Guiffrey et Marcel G 516; Inventaire Bouchardon BOU 969; vol.10, p.73";"Département des Arts graphiques"
cl020104109;"Moïse exposé sur le Nil";"ANONYME ITALIEN XVIIè s";;"INV 13860, Recto; NIII 23940; MA 12590; vol.6, p.308";"Département des Arts graphiques"
cl020009870;"Moïse à genoux recevant les Tables de la Loi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23956, Recto; NIII 14587; MA 12080; MA 12081; Guiffrey et Marcel G 633; vol.10, p.78";"Département des Arts graphiques"
cl020113709;"Eglise San Moïsé, à Venise";"SABATIER François Victor";1864;"RF 1734, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020107026;"Moïse frappant le rocher";"ANONYME FLAMAND XVIIè s";;"INV 22258, Recto; NIII 29875; MA 12648; Flamands F 1533; vol.9, p.267";"Département des Arts graphiques"
cl020213088;"Moïse tue un Egyptien";"JOUBERT Jean";;"INV 27278, Recto; NIII 30843; vol.11, p.262";"Département des Arts graphiques"
cl020202268;"Moïse frappant le rocher";"FERRI Ciro";;"INV 15088, Recto; NIII 16258; MA 12523; vol.7, p.12";"Département des Arts graphiques"
cl020100791;"Buste de Moïse tenant les tables de la Loi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1535";"INV 3579, Recto; NIII 230; MA 225; vol.2, p.114";"Département des Arts graphiques"
cl020132450;"L'Exposition de Moïse sur le Nil";"THIRION Eugène Romain";;"RF 22582, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020008795;"Moïse et les espions revenant de la terre promise";"Lanfranco, Giovanni";;"INV 6310, Recto; NIII 4780; MA 4472; vol.3, p.284";"Département des Arts graphiques"
cl020011691;"Moïse et les filles de Jéthro";"Corneille, Michel II";;"INV 25561, Recto; NIII 7023; MA 6542; vol.10, p.337";"Département des Arts graphiques"
cl020203868;"Moïse changeant l'eau d'Egypte en sang";"MOLINARI Antonio";;"INV 16465, Recto; NIII 18086; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020501006;"Moïse et les porteurs de grappe";"CALANDRUCCI Giacinto";;"RF 35519, Recto";"Département des Arts graphiques"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020031355;"Moïse sauvé des eaux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.10, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020134683;"Figure rampant ; Moïse enfant";"Chapu, Henri";;"RF 23047, 27; vol.24, p.431";"Département des Arts graphiques"
cl020603518;"Moïse sauvé";"JEAURAT Edme";1763;"L 208 LR/154 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020622393;"Moïse berger";"TYROFF Martin";1732;"L 470 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020209767;"Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647/1648";"INV 32432, Recto; NIII 10016; MA 9474; Inv. français, t. XIII B 1737; vol.13, p.246";"Département des Arts graphiques"
cl020205455;"Moïse brisant les Tables de la Loi avec adoration du Veau d'or";"Passeri, Giuseppe";;"INV 17958, Recto; NIII 24110; MA 12592; vol.7, p.456";"Département des Arts graphiques"
cl020008881;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6374, Recto; NIII 4667; MA 4391; vol.3, p.296";"Département des Arts graphiques"
cl020008955;"Huit études de têtes, dont celle de Moïse";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6436, Recto; NIII 4569; MA 4295; vol.3, p.307";"Département des Arts graphiques"
cl020104693;"Moïse présenté à la fille de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 14418, Recto; NIII 26480; MA 12615; vol.6, p.415";"Département des Arts graphiques"
cl020201253;"Moïse sur la montagne, regardant la bataille";"ANONYME ITALIEN fin XVIè s";;"INV 11204, Recto; NIII 3021; MA 2880; vol.5, p.254";"Département des Arts graphiques"
cl020013040;"Moïse défendant les filles de Jéthro";"ANONYME FRANCAIS XVIIè s";;"INV 34035, Recto; NIII 29453; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020213089;"Moïse défend les filles de Jethro";"JOUBERT Jean";;"INV 27279, Recto; NIII 30844; vol.11, p.262";"Département des Arts graphiques"
cl020213293;"Dieu donne à Moïse les Tables de la Loi";"Lagrenée, Jean-Jacques";;"INV 27472, Recto; NIII 29801; MA 12647; vol.11, p.297";"Département des Arts graphiques"
cl010104414;"Statuette : Moïse";"Buonarroti, Michelangelo dit Michel-Ange";;"OA 5074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143632;"Présentation d'un enfant dans un paysage : Moïse (?)";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 1; vol.30, p.12";"Département des Arts graphiques"
cl020143633;"Présentation d'un enfant dans un paysage : Moïse";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 2; vol.30, p.12";"Département des Arts graphiques"
cl020003716;"Moïse, vu à mi-corps, montrant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6860, Recto; NIII 6066; MA 5646; vol.4, p.6";"Département des Arts graphiques"
cl020102826;"Moïse et Aaron en présence de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 12661, Recto; NIII 7627; MA 7119; vol.6, p.111";"Département des Arts graphiques"
cl020035762;"Quatre recherches pour Moïse abandonné sur l'eau";"Delaroche, Paul";;"RF 35289, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020213092;"La verge de Moïse changée en serpent";"JOUBERT Jean";;"INV 27282, Recto; NIII 30847; vol.11, p.262";"Département des Arts graphiques"
cl020104896;"Moïse recueilli par la fille de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 14611, Recto; NIII 27185; MA 12622; vol.6, p.450";"Département des Arts graphiques"
cl020203716;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 16314, Recto; NIII 17925; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020204839;"Moïse changeant les eaux d'Egypte en sang";"MOLINARI Antonio";;"INV 17379, Recto; NIII 19339; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020008528;"Moïse ordonnant la recolte de la manne ; Moïse frappant le rocher";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6132, Recto; NIII 1721; MA 1654; vol.3, p.252";"Département des Arts graphiques"
cl020501493;"Moïse et le Buisson ardent";"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Verso; NIII 19598; MA 12544";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020007747;"Moïse recevant les tables de la Loi";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5397, Recto; NIII 3521; MA 3338; vol.3, p.123";"Département des Arts graphiques"
cl020021524;"Moïse et les Tables de la Loi";"HOEY Nicolas d'";;"RF 6822, Recto; Primitifs des Pays-Bas P 706; vol.21, p.287";"Département des Arts graphiques"
cl020039447;"Moïse apportant les tables de la Loi";"Vien, Joseph-Marie";;"RF 31694, Recto; vol.27, p.45";"Département des Arts graphiques"
cl020102989;"Un viellard assis tenant des Tables : Moïse?";"Gatti, Bernardino, dit Il Sojaro";;"INV 12818, Recto; NIII 16694; MA 12525; vol.6, p.135";"Département des Arts graphiques"
cl020203790;"Moïse brandissant les tables de la loi";"ANONYME ITALIEN fin XVIIè s";;"INV 16387, Recto; NIII 18003; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020500218;"Deux études pour un Moïse sauvé du Nil";"Rijckere, Bernaert de";;"INV 19301, Verso; NIII 25420; MA 12605";"Département des Arts graphiques"
cl020001837;"Yahvé apparaissant à Moïse sur le Sinaï";"GABBIANI Anton Domenico";;"INV 1233, Recto; NIII 7; MA 8; Inventaire italien, t. IV R 337; vol.1, p.193";"Département des Arts graphiques"
cl020002232;"Moïse portant les Tables de la Loi";"Buonaccorsi, Pietro";;"INV 1586, Recto; NIII 4963; MA 4649; vol.1, p.252";"Département des Arts graphiques"
cl020009084;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6541, Recto; NIII 4668; MA 4392; vol.3, p.324";"Département des Arts graphiques"
cl020011467;"Moïse brisant les Tables de la Loi";"Corneille, Michel II";;"INV 25336, Recto; NIII 6798; MA 6317; vol.10, p.300";"Département des Arts graphiques"
cl020101073;"Moïse recevant les tables de la loi";"Santi, Raffaello, dit Raphaël";;"INV 3849, Recto; NIII 1453; MA 1401; vol.2, p.158";"Département des Arts graphiques"
cl020102326;"Moïse tenant les Tables de la Loi";"ANONYME ITALIEN début XVIIè s";;"INV 12193, Recto; NIII 19226; MA 12542; vol.6, p.17";"Département des Arts graphiques"
cl020110008;"Moïse tenant les Tables de la Loi";"Champaigne, Philippe de";"Vers 1650/1660";"INV 19864, Recto; NIII 9413; MA 8883; Flamands F 513; vol.8, p.261";"Département des Arts graphiques"
cl020201251;"Moïse tenant les Tables de la Loi";"VIVIANI Antonio";;"INV 11203, Recto; NIII 2450; MA 2349; vol.5, p.253";"Département des Arts graphiques"
cl020216047;"Moïse adoucissant les eaux amères de Mara";"WOEIRIOT Pierre II";;"RF 5938, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020503502;"Moïse adoucissant les eaux amères de Mara";"WOEIRIOT Pierre II";;"RF 5938.2, Recto";"Département des Arts graphiques"
cl020035684;"Etude pour Moïse exposé sur le Nil";"Delaroche, Paul";;"RF 35212, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020100019;"La verge de Moïse changée en serpent";"Baroche (Federico Barocci, dit le)";;"INV 2841, Recto; NIII 2378; MA 2280; vol.2, p.3";"Département des Arts graphiques"
cl020013658;"Moïse tenant les Tables de la Loi, homme barbu drapé, assis, et soldat";"ATELIER DE RAPHAEL";;"INV 34613, Recto; NIII 29575; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020006717;"Moïse faisant boire les brebis de la fille de Jethro";"Giordano, Luca";;"INV 9624, Recto; NIII 3125; MA 2977; vol.4, p.465";"Département des Arts graphiques"
cl020101141;"Etudes pour un Moïse sauvé des eaux, et pour la Sibylle de Cumes";"Santi, Raffaello, dit Raphaël";;"INV 3910, Recto; NIII 1640; MA 1581; vol.2, p.170";"Département des Arts graphiques"
cl020035681;"Etudes pour Moïse exposé sur le nil";"Delaroche, Paul";;"RF 35209, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020204428;"Moïse enfant foulant la couronne de Pharaon";"ANONYME ITALIEN fin XVIIè s";;"INV 16999, Recto; NIII 18687; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020213093;"Départ de Moïse pour l'Egypte";"JOUBERT Jean";;"INV 27283, Recto; NIII 30848; vol.11, p.262";"Département des Arts graphiques"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
cl020012215;"Moïse faisant égorger des femmes par des soldats";"Cozette, Pierre-François";;"INV 26040, Recto; NIII 30115; MA 12650; vol.10, p.418";"Département des Arts graphiques"
cl020035683;"Moïse mené sur le Nil par ses parents";"Delaroche, Paul";;"RF 35211, Recto; vol.28, p.47";"Département des Arts graphiques"
cl020008603;"Moïse recevant les Tables de la Loi";"ANONYME VENITIEN fin XVIè s";;"INV 5733, Recto; NIII 3784; MA 3594; vol.3, p.181";"Département des Arts graphiques"
cl020009171;"Moïse tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6627, Recto; NIII 22722; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020009174;"Moïse tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6630, Recto; NIII 22567; MA 12584; vol.3, p.339";"Département des Arts graphiques"
cl020101143;"Moïse recevant les Tables de la Loi";"Carpi, Girolamo da";;"INV 3912, Recto; NIII 26301; MA 12614; Inventaire italien, t. V X 700; vol.2, p.171";"Département des Arts graphiques"
cl020104986;"Moïse montrant les Tables de la Loi";"ANONYME ITALIEN XVIIè s";;"INV 14697, Verso; NIII 30406; MA 12653; vol.6, p.467";"Département des Arts graphiques"
cl010104469;"Salière hexagonale : Histoire de Moïse";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2502; N 1331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117224;"Plat : Moïse et Jethro";"Reymond, Pierre ; Caraglio, Jacopo";1567;"R 311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101502;"Projet de plat circulaire avec scènes de l'Histoire de Moïse et de Joseph";"Peruzzi, Baldassare";;"INV 4259, Recto; NIII 2756; MA 2628; Inventaire italien, t. V X 1048; vol.2, p.218";"Département des Arts graphiques"
cl020102698;"Moïse obtenant la fille de Jethro en mariage";"GRANO Antonio";;"INV 12542, Recto; NIII 6018; MA 5603; vol.6, p.91";"Département des Arts graphiques"
cl010114338;"Moïse sauvé des eaux, de la tenture de l'Histoire de Moïse";"Poussin, Nicolas ; Manufacture des Gobelins ; Lefebvre, Jean ; Paillet, Antoine";"vers 1683";"OA 5705; GMTT 33 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011245;"La découverte de Moïse par la fille de Pharaon";"ALLEGRINI Francesco";;"INV 25119.QUATER, Recto; NIII 18189; MA 12537; vol.10, p.255";"Département des Arts graphiques"
