ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010387046;"tuile, fragment";;;"CN 6.277";"Service de l'Histoire du Louvre"
cl010387071;"tuile, fragment";;;"CN 6.453.006";"Service de l'Histoire du Louvre"
cl010387073;"tuile, fragment";;;"CN 6.453.007";"Service de l'Histoire du Louvre"
cl010387080;"tuile, fragment";;;"CN 6.434";"Service de l'Histoire du Louvre"
cl010387083;"tuile, fragment";;;"CN 6.431.002";"Service de l'Histoire du Louvre"
cl010387084;"tuile, fragment";;;"CN 6.465";"Service de l'Histoire du Louvre"
cl010387171;"tuile, fragment";;;"CN 7.685.003";"Service de l'Histoire du Louvre"
cl010387184;"tuile, fragment";;;"CN 7.704.002";"Service de l'Histoire du Louvre"
cl010387191;"tuile, fragment";;;"CN 7.703.002; 11322";"Service de l'Histoire du Louvre"
cl010387200;"tuile, fragment";;;"CN 7.704.007";"Service de l'Histoire du Louvre"
cl010387248;"tuile, fragment";;;"CN 8.284";"Service de l'Histoire du Louvre"
cl010387257;"tuile, fragment";;;"CN 8.282.002";"Service de l'Histoire du Louvre"
cl010387327;"tuile, fragment";;;"CN 9.83.003";"Service de l'Histoire du Louvre"
cl010387740;"tuile, fragment";;;"JC 121.160 006";"Service de l'Histoire du Louvre"
cl010387816;"tuile, fragment";;;"JC 115.213 007";"Service de l'Histoire du Louvre"
cl010387817;"tuile, fragment";;;"JC 114.406 001";"Service de l'Histoire du Louvre"
cl010387826;"tuile, fragment";;;"JC 114.400 001";"Service de l'Histoire du Louvre"
cl010387829;"tuile, fragment";;;"JC 115.108 002";"Service de l'Histoire du Louvre"
cl010387830;"tuile, fragment";;;"JC 114.16 002";"Service de l'Histoire du Louvre"
cl010387841;"tuile, fragment";;;"JC 115.106 003";"Service de l'Histoire du Louvre"
cl010387846;"tuile, fragment";;;"JC 117.62 003";"Service de l'Histoire du Louvre"
cl010387852;"tuile, fragment";;;"JC 114.409 002";"Service de l'Histoire du Louvre"
cl010387859;"tuile, fragment";;;"JC 115.237 004";"Service de l'Histoire du Louvre"
cl010387872;"tuile, fragment";;;"JC 120.035 350";"Service de l'Histoire du Louvre"
cl010387874;"tuile, fragment";;;"JC 121.32 001";"Service de l'Histoire du Louvre"
cl010387876;"tuile, fragment";;;"JC 121.8 006";"Service de l'Histoire du Louvre"
cl010387928;"tuile, fragment";;;"JC 121.40 015";"Service de l'Histoire du Louvre"
cl010387954;"tuile, fragment";;;"CN 9.595.002";"Service de l'Histoire du Louvre"
cl010387988;"tuile, fragment";;;"CN 9.599.002";"Service de l'Histoire du Louvre"
cl010387989;"tuile, fragment";;;"CN 9.596.005";"Service de l'Histoire du Louvre"
cl010388001;"tuile, fragment";;;"CN 9.600.007";"Service de l'Histoire du Louvre"
cl010388122;"tuile, fragment";;;"CN 9.714.012";"Service de l'Histoire du Louvre"
cl010388152;"tuile, fragment";;;"CN 9.781.004";"Service de l'Histoire du Louvre"
cl010388173;"tuile, fragment";;;"CN 7.761.005";"Service de l'Histoire du Louvre"
cl010388187;"tuile, fragment";;;"CN 9.773.006";"Service de l'Histoire du Louvre"
cl010388188;"tuile, fragment";;;"CN 9.773.007";"Service de l'Histoire du Louvre"
cl010388200;"tuile, fragment";;;"CN 9.805.003";"Service de l'Histoire du Louvre"
cl010388252;"tuile, fragment";;;"CN 10.18.002";"Service de l'Histoire du Louvre"
cl010388518;"tuile, fragment";;;"CN 10.136.023; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388968;"tuile, fragment";;;"CN 11.408";"Service de l'Histoire du Louvre"
cl010388978;"tuile, fragment";;;"CN 11.499.002";"Service de l'Histoire du Louvre"
cl010389010;"tuile, fragment";;;"CN 11.957";"Service de l'Histoire du Louvre"
cl010389060;"tuile, fragment";;;"CN 12.118.002";"Service de l'Histoire du Louvre"
cl010389112;"tuile, fragment";;;"CN 12.378";"Service de l'Histoire du Louvre"
cl010389117;"tuile, fragment";;;"CN 12.353.007";"Service de l'Histoire du Louvre"
cl010389118;"tuile, fragment";;;"CN 12.353.008";"Service de l'Histoire du Louvre"
cl010389127;"tuile, fragment";;;"CN 12.413";"Service de l'Histoire du Louvre"
cl010389128;"tuile, fragment";;;"CN 12.428.002";"Service de l'Histoire du Louvre"
cl010389143;"tuile, fragment";;;"CN 12.853";"Service de l'Histoire du Louvre"
cl010389154;"tuile, fragment";;;"CN 12.161.001";"Service de l'Histoire du Louvre"
cl010389157;"tuile, fragment";;;"CN 12.161.002";"Service de l'Histoire du Louvre"
cl010389210;"tuile, fragment";;;"CN 13.9.004";"Service de l'Histoire du Louvre"
cl010389238;"tuile, fragment";;;"CN 13.177";"Service de l'Histoire du Louvre"
cl010389250;"tuile, fragment";;;"CN 13.206; F 10";"Service de l'Histoire du Louvre"
cl010389304;"tuile, fragment";;;"CN 13.522.003; 20220";"Service de l'Histoire du Louvre"
cl010389336;"tuile, fragment";;;"CN 13.144; F6";"Service de l'Histoire du Louvre"
cl010389339;"tuile, fragment";;;"CN 13.200.004; F10; 14475";"Service de l'Histoire du Louvre"
cl010389358;"tuile, fragment";;;"CN 14.276.002";"Service de l'Histoire du Louvre"
cl010389375;"tuile, fragment";;;"CN 14.277";"Service de l'Histoire du Louvre"
cl010389392;"tuile, fragment";;;"CN 15.38.002";"Service de l'Histoire du Louvre"
cl010389443;"tuile, fragment";;;"CN 15.425.002";"Service de l'Histoire du Louvre"
cl010389469;"tuile, fragment";;;"CN 16.404";"Service de l'Histoire du Louvre"
cl010389482;"tuile, fragment";;;"CN 16.402";"Service de l'Histoire du Louvre"
cl010389483;"tuile, fragment";;;"CN 16.4";"Service de l'Histoire du Louvre"
cl010389503;"tuile, fragment";;;"CN 17.96";"Service de l'Histoire du Louvre"
cl010389525;"tuile, fragment";;;"CN 17.220";"Service de l'Histoire du Louvre"
cl010389532;"tuile, fragment";;;"CN 17.446";"Service de l'Histoire du Louvre"
cl010389534;"tuile, fragment";;;"CN 17.442";"Service de l'Histoire du Louvre"
cl010389544;"tuile, fragment";;;"CN 17.323.002";"Service de l'Histoire du Louvre"
cl010389556;"tuile, fragment";;;"CN 17.508; F 117";"Service de l'Histoire du Louvre"
cl010389564;"tuile, fragment";;;"CN 17.707";"Service de l'Histoire du Louvre"
cl010389566;"tuile, fragment";;;"CN 17.849";"Service de l'Histoire du Louvre"
cl010389567;"tuile, fragment";;;"CN 17.704; F 97";"Service de l'Histoire du Louvre"
cl010389589;"tuile, fragment";;;"CN 17.896.002";"Service de l'Histoire du Louvre"
cl010389604;"tuile, fragment";;;"CN 18.328";"Service de l'Histoire du Louvre"
cl010389606;"tuile, fragment";;;"CN 18.256";"Service de l'Histoire du Louvre"
cl010389626;"tuile, fragment";;;"CN 18.349.002";"Service de l'Histoire du Louvre"
cl010389635;"tuile, fragment";;;"CN 18.355";"Service de l'Histoire du Louvre"
cl010389645;"tuile, fragment";;;"CN 18.355.007";"Service de l'Histoire du Louvre"
cl010389646;"tuile, fragment";;;"CN 18.355.008";"Service de l'Histoire du Louvre"
cl010389647;"tuile, fragment";;;"CN 18.355.009";"Service de l'Histoire du Louvre"
cl010389658;"tuile, fragment";;;"CN 19.2.003";"Service de l'Histoire du Louvre"
cl010389686;"tuile, fragment";;;"CN 20.145.002";"Service de l'Histoire du Louvre"
cl010389699;"tuile, fragment";;;"CN 21.18";"Service de l'Histoire du Louvre"
cl010389710;"tuile, fragment";;;"CN 20.106";"Service de l'Histoire du Louvre"
cl010389738;"tuile, fragment";;;"CN 21.282";"Service de l'Histoire du Louvre"
cl010389833;"tuile, fragment";;;"CN 21.365.002";"Service de l'Histoire du Louvre"
cl010389870;"tuile, fragment";;;"CN 22.100";"Service de l'Histoire du Louvre"
cl010389890;"tuile, fragment";;;"CN 23.22";"Service de l'Histoire du Louvre"
cl010389922;"tuile, fragment";;;"CN 24.173.002";"Service de l'Histoire du Louvre"
cl010389951;"tuile, fragment";;;"CN 24.319.008; 1120; 1121";"Service de l'Histoire du Louvre"
cl010389952;"tuile, fragment";;;"CN 24.319.009; 1125; 1126";"Service de l'Histoire du Louvre"
cl010389953;"tuile, fragment";;;"CN 24.319.010; 1124; 1125";"Service de l'Histoire du Louvre"
cl010389961;"tuile, fragment";;;"CN 24.365";"Service de l'Histoire du Louvre"
cl010389967;"tuile, fragment";;;"CN 24.354";"Service de l'Histoire du Louvre"
cl010389977;"tuile, fragment";;;"CN 24.365.003";"Service de l'Histoire du Louvre"
cl010389978;"tuile, fragment";;;"CN 24.381.002";"Service de l'Histoire du Louvre"
cl010389980;"tuile, fragment";;;"CN 24.367";"Service de l'Histoire du Louvre"
cl010390010;"tuile, fragment";;;"CN 24.456";"Service de l'Histoire du Louvre"
cl010390019;"tuile, fragment";;;"CN 24.130.003";"Service de l'Histoire du Louvre"
cl010390020;"tuile, fragment";;;"CN 24.126.002; F 8";"Service de l'Histoire du Louvre"
cl010390027;"tuile, fragment";;;"CN 26.38";"Service de l'Histoire du Louvre"
cl010390050;"tuile, fragment";;;"CN 26.133.002";"Service de l'Histoire du Louvre"
cl010390120;"tuile, fragment";;;"CN 28.551";"Service de l'Histoire du Louvre"
cl010390298;"tuile, fragment";;;"CN 30.24";"Service de l'Histoire du Louvre"
cl010390335;"tuile, fragment";;;"CN 31.246";"Service de l'Histoire du Louvre"
cl010390347;"tuile, fragment";;;"CN 31.249";"Service de l'Histoire du Louvre"
cl010390348;"tuile, fragment";;;"CN 31.252.002";"Service de l'Histoire du Louvre"
cl010390379;"tuile, fragment";;;"CN 33.000.007";"Service de l'Histoire du Louvre"
cl010390392;"tuile, fragment";;;"CN 33.32";"Service de l'Histoire du Louvre"
cl010390393;"tuile, fragment";;;"CN 33.102";"Service de l'Histoire du Louvre"
cl010390403;"tuile, fragment";;;"CN 33.32.003";"Service de l'Histoire du Louvre"
cl010390409;"tuile, fragment";;;"CN 33.64.002";"Service de l'Histoire du Louvre"
cl010390415;"tuile, fragment";;;"CN 33.53.003";"Service de l'Histoire du Louvre"
cl010390425;"tuile, fragment";;;"CN 33.124";"Service de l'Histoire du Louvre"
cl010390427;"tuile, fragment";;;"CN 33.53.005";"Service de l'Histoire du Louvre"
cl010390430;"tuile, fragment";;;"CN 33.131.002";"Service de l'Histoire du Louvre"
cl010390432;"tuile, fragment";;;"CN 33.51";"Service de l'Histoire du Louvre"
cl010390435;"tuile, fragment";;;"CN 33.259; Ro. XVIIe. ? F. Latrine.";"Service de l'Histoire du Louvre"
cl010390441;"tuile, fragment";;;"CN 33.353";"Service de l'Histoire du Louvre"
cl010390453;"tuile, fragment";;;"CN 33.416.002";"Service de l'Histoire du Louvre"
cl010390481;"tuile, fragment";;;"CN 33.467";"Service de l'Histoire du Louvre"
cl010390498;"tuile, fragment";;;"CN 33.561; R";"Service de l'Histoire du Louvre"
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390607;"tuile, fragment";;;"CN 38.183";"Service de l'Histoire du Louvre"
cl010390611;"tuile, fragment";;;"CN 39.115";"Service de l'Histoire du Louvre"
cl010390617;"tuile, fragment";;;"CN 39.238";"Service de l'Histoire du Louvre"
cl010390625;"tuile, fragment";;;"CN 39.321";"Service de l'Histoire du Louvre"
cl010390626;"tuile, fragment";;;"CN 39.276";"Service de l'Histoire du Louvre"
cl010390629;"tuile, fragment";;;"CN 39.103";"Service de l'Histoire du Louvre"
cl010390738;"tuile, fragment";;;"CN 47.1";"Service de l'Histoire du Louvre"
cl010390791;"tuile, fragment";;;"CN 50.358";"Service de l'Histoire du Louvre"
cl010390811;"tuile, fragment";;;"CN 51.9.002; CN 51.11; CN 51.12";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390885;"tuile, fragment";;;"CN 52.608";"Service de l'Histoire du Louvre"
cl010390888;"tuile, fragment";;;"CN 52.608.002";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010394183;"tuile, fragment";;;"GL 202.74.002";"Service de l'Histoire du Louvre"
cl010394184;"tuile, fragment";;;"GL 202.74.003";"Service de l'Histoire du Louvre"
cl010394196;"tuile, fragment";;;"GL 202.74.007";"Service de l'Histoire du Louvre"
cl010401314;"tuile, fragment";;;"CN 14146";"Service de l'Histoire du Louvre"
cl010401767;"tuile, fragment";;;"GL 202.72";"Service de l'Histoire du Louvre"
cl010401774;"tuile, fragment";;;"GL 202.72.002";"Service de l'Histoire du Louvre"
cl010401943;"tuile, fragment";;;"CN 52.68.002";"Service de l'Histoire du Louvre"
cl010401956;"tuile, fragment";;;"CN 52.148.003; 24568";"Service de l'Histoire du Louvre"
cl010401971;"tuile, fragment";;;"CN 53.22";"Service de l'Histoire du Louvre"
cl010402018;"tuile, fragment";;;"CN 61.72";"Service de l'Histoire du Louvre"
cl010402023;"tuile, fragment";;;"CN 61.67";"Service de l'Histoire du Louvre"
cl010402047;"tuile, fragment";;;"CN 61.180";"Service de l'Histoire du Louvre"
cl010402122;"tuile, fragment";;;"CN 66.119; P3816a";"Service de l'Histoire du Louvre"
cl010402127;"tuile, fragment";;;"CN 66.3";"Service de l'Histoire du Louvre"
cl010402128;"tuile, fragment";;;"CN 66.1.006";"Service de l'Histoire du Louvre"
cl010402153;"tuile, fragment";;;"CN 66.183.003; P3809d";"Service de l'Histoire du Louvre"
cl010402184;"tuile, fragment";;;"CN 67.93";"Service de l'Histoire du Louvre"
cl010402187;"tuile, fragment";;;"CN 67.108";"Service de l'Histoire du Louvre"
cl010402290;"tuile, fragment";;;"CN 68.1.004";"Service de l'Histoire du Louvre"
cl010402295;"tuile, fragment";;;"CN 71.2";"Service de l'Histoire du Louvre"
cl010402344;"tuile, fragment";;;"JC 105.254 11; 11";"Service de l'Histoire du Louvre"
cl010402345;"tuile, fragment";;;"JC 105.254 6; 6";"Service de l'Histoire du Louvre"
cl010402356;"tuile, fragment";;;"JC 105.116 5; 5";"Service de l'Histoire du Louvre"
cl010402372;"tuile, fragment";;;"JC 105.332 4; 4";"Service de l'Histoire du Louvre"
cl010402477;"tuile, fragment";;;"JC 107.190 13; 13";"Service de l'Histoire du Louvre"
cl010402479;"tuile, fragment";;;"JC 107.193 1; 1";"Service de l'Histoire du Louvre"
cl010402498;"tuile, fragment";;;"JC 107.103 4; 4";"Service de l'Histoire du Louvre"
cl010402512;"tuile, fragment";;;"JC 107.105 3; 3";"Service de l'Histoire du Louvre"
cl010402516;"tuile, fragment";;;"JC 107.191 20; 20";"Service de l'Histoire du Louvre"
cl010402590;"tuile, fragment";;;"JC 112.231 11; 11";"Service de l'Histoire du Louvre"
cl010403668;"tuile, fragment";;;"JC 112.332 2.002";"Service de l'Histoire du Louvre"
cl010405509;"tuile, fragment";;;"CN 57.31.002";"Service de l'Histoire du Louvre"
cl010405591;"tuile, fragment";;;"CN 59.55";"Service de l'Histoire du Louvre"
cl010386877;"carreau ; carreau, fragment ; tuile ; tuile, fragment";;;"CN 5.85";"Service de l'Histoire du Louvre"
cl010234431;"tuile, fragment";;;"CN 13461; 7761";"Service de l'Histoire du Louvre"
cl010386619;"tuile, fragment";;;"CN 3.452.002";"Service de l'Histoire du Louvre"
cl010386651;"tuile, fragment";;;"CN 2.17";"Service de l'Histoire du Louvre"
cl010386662;"tuile, fragment";;;"CN 2.22";"Service de l'Histoire du Louvre"
cl010386701;"tuile, fragment";;;2.395.1;"Service de l'Histoire du Louvre"
cl010386763;"tuile, fragment";;;"CN 2.110";"Service de l'Histoire du Louvre"
cl010386829;"tuile, fragment";;;"CN 3.491.004";"Service de l'Histoire du Louvre"
cl010386867;"tuile, fragment";;;"CN 4.143.005";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010387056;"tuile, fragment";;;"CN 6.453";"Service de l'Histoire du Louvre"
cl010387063;"tuile, fragment";;;"CN 6.453.003";"Service de l'Histoire du Louvre"
cl010387066;"tuile, fragment";;;"CN 6.453.004";"Service de l'Histoire du Louvre"
cl010387078;"tuile, fragment";;;"CN 6.486";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387820;"tuile, fragment";;;"JC 115.219 004";"Service de l'Histoire du Louvre"
cl010387824;"tuile, fragment";;;"JC 115.201 005";"Service de l'Histoire du Louvre"
cl010387825;"tuile, fragment";;;"JC 114.268 004";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010387844;"tuile, fragment";;;"JC 114.191 004";"Service de l'Histoire du Louvre"
cl010387847;"tuile, fragment";;;"JC 115.999 005";"Service de l'Histoire du Louvre"
cl010387855;"tuile, fragment";;;"JC 115.112 006";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
cl010387905;"tuile, fragment";;;"JC 121.40 075";"Service de l'Histoire du Louvre"
cl010387953;"tuile, fragment";;;"CN 9.595.001";"Service de l'Histoire du Louvre"
cl010387959;"tuile, fragment";;;"CN 9.595.003";"Service de l'Histoire du Louvre"
cl010387964;"tuile, fragment";;;"CN 9.595.004";"Service de l'Histoire du Louvre"
cl010387975;"tuile, fragment";;;"CN 9.595.007";"Service de l'Histoire du Louvre"
cl010388051;"tuile, fragment";;;"CN 9.631";"Service de l'Histoire du Louvre"
cl010388080;"tuile, fragment";;;"CN 9.671.006";"Service de l'Histoire du Louvre"
cl010388088;"tuile, fragment";;;"CN 9.731";"Service de l'Histoire du Louvre"
cl010388145;"tuile, fragment";;;"CN 9.773.003";"Service de l'Histoire du Louvre"
cl010388166;"tuile, fragment";;;"CN 9.792";"Service de l'Histoire du Louvre"
cl010388167;"tuile, fragment";;;"CN 9.762";"Service de l'Histoire du Louvre"
cl010388171;"tuile, fragment";;;"CN 9.765.002";"Service de l'Histoire du Louvre"
cl010388185;"tuile, fragment";;;"CN 9.762.003";"Service de l'Histoire du Louvre"
cl010388310;"tuile, fragment";;;"CN 10.95.003";"Service de l'Histoire du Louvre"
cl010388427;"tuile, fragment";;;"CN 10.53.002";"Service de l'Histoire du Louvre"
cl010388469;"tuile, fragment";;;"CN 10.331";"Service de l'Histoire du Louvre"
cl010388473;"tuile, fragment";;;"CN 10.327";"Service de l'Histoire du Louvre"
cl010388502;"tuile, fragment";;;"CN 10.136.015; 1038; 1039; 174; 175";"Service de l'Histoire du Louvre"
cl010388504;"tuile, fragment";;;"CN 10.136.016; 1041; 1042; 184; 185";"Service de l'Histoire du Louvre"
cl010388540;"tuile, fragment";;;"CN 10.136.036; 180; 181; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388741;"tuile, fragment";;;"CN 10.387.002";"Service de l'Histoire du Louvre"
cl010388755;"tuile, fragment";;;"CN 10.416";"Service de l'Histoire du Louvre"
cl010388976;"tuile, fragment";;;"CN 11.413.002";"Service de l'Histoire du Louvre"
cl010389005;"tuile, fragment";;;"CN 11.665.002";"Service de l'Histoire du Louvre"
cl010389072;"tuile, fragment";;;"CN 12.204.002";"Service de l'Histoire du Louvre"
cl010389093;"tuile, fragment";;;"CN 12.330.003";"Service de l'Histoire du Louvre"
cl010389115;"tuile, fragment";;;"CN 12.353.005";"Service de l'Histoire du Louvre"
cl010389121;"tuile, fragment";;;"CN 12.468";"Service de l'Histoire du Louvre"
cl010389123;"tuile, fragment";;;"CN 12.423.003";"Service de l'Histoire du Louvre"
cl010389144;"tuile, fragment";;;"CN 12.845";"Service de l'Histoire du Louvre"
cl010389161;"tuile, fragment";;;"CN 12.924.002";"Service de l'Histoire du Louvre"
cl010389181;"tuile, fragment";;;"CN 13.11.002; 13471";"Service de l'Histoire du Louvre"
cl010389252;"tuile, fragment";;;"CN 13.F10; RI 13.198";"Service de l'Histoire du Louvre"
cl010389253;"tuile, fragment";;;"CN 13.200.003; 14476";"Service de l'Histoire du Louvre"
cl010389276;"tuile, fragment";;;"CN 13.487";"Service de l'Histoire du Louvre"
cl010389290;"tuile, fragment";;;"CN 13.551";"Service de l'Histoire du Louvre"
cl010389326;"tuile, fragment";;;"CN 13.11; F1";"Service de l'Histoire du Louvre"
cl010389338;"tuile, fragment";;;"CN 14.1.002";"Service de l'Histoire du Louvre"
cl010389364;"tuile, fragment";;;"CN 14.259";"Service de l'Histoire du Louvre"
cl010389421;"tuile, fragment";;;"CN 15.415.002";"Service de l'Histoire du Louvre"
cl010389444;"tuile, fragment";;;"CN 15.409";"Service de l'Histoire du Louvre"
cl010389446;"tuile, fragment";;;"CN 16.91.002";"Service de l'Histoire du Louvre"
cl010389476;"tuile, fragment";;;"CN 16.408; CN 16.404.002";"Service de l'Histoire du Louvre"
cl010389479;"tuile, fragment";;;"CN 16.410.004";"Service de l'Histoire du Louvre"
cl010389480;"tuile, fragment";;;"CN 16.408.002";"Service de l'Histoire du Louvre"
cl010389504;"tuile, fragment";;;"CN 17.356";"Service de l'Histoire du Louvre"
cl010389546;"tuile, fragment";;;"CN 17.773.002";"Service de l'Histoire du Louvre"
cl010389549;"tuile, fragment";;;"CN 17.865; F123";"Service de l'Histoire du Louvre"
cl010389562;"tuile, fragment";;;"CN 17.892";"Service de l'Histoire du Louvre"
cl010389583;"tuile, fragment";;;"CN 17.902.002";"Service de l'Histoire du Louvre"
cl010389584;"tuile, fragment";;;"CN 17.742";"Service de l'Histoire du Louvre"
cl010389585;"tuile, fragment";;;"CN 17.845";"Service de l'Histoire du Louvre"
cl010389615;"tuile, fragment";;;"CN 18.352.003";"Service de l'Histoire du Louvre"
cl010389640;"tuile, fragment";;;"CN 18.355.004";"Service de l'Histoire du Louvre"
cl010389642;"tuile, fragment";;;"CN 18.355.005";"Service de l'Histoire du Louvre"
cl010389692;"tuile, fragment";;;"CN 21.21.002";"Service de l'Histoire du Louvre"
cl010389695;"tuile, fragment";;;"CN 21.46";"Service de l'Histoire du Louvre"
cl010389700;"tuile, fragment";;;"CN 20.211";"Service de l'Histoire du Louvre"
cl010389828;"tuile, fragment";;;"CN 21.116";"Service de l'Histoire du Louvre"
cl010389831;"tuile, fragment";;;"CN 21.197.002";"Service de l'Histoire du Louvre"
cl010389844;"tuile, fragment";;;"CN 21.424";"Service de l'Histoire du Louvre"
cl010389855;"tuile, fragment";;;"CN 21.441";"Service de l'Histoire du Louvre"
cl010389858;"tuile, fragment";;;"CN 21.335";"Service de l'Histoire du Louvre"
cl010389862;"tuile, fragment";;;"CN 22.107.002";"Service de l'Histoire du Louvre"
cl010389864;"tuile, fragment";;;"CN 22.95.002";"Service de l'Histoire du Louvre"
cl010389868;"tuile, fragment";;;"CN 22.72.002";"Service de l'Histoire du Louvre"
cl010389873;"tuile, fragment";;;"CN 23.17";"Service de l'Histoire du Louvre"
cl010389886;"tuile, fragment";;;"CN 23.16.002";"Service de l'Histoire du Louvre"
cl010389894;"tuile, fragment";;;"CN 24.78";"Service de l'Histoire du Louvre"
cl010389895;"tuile, fragment";;;"CN 24.78.002";"Service de l'Histoire du Louvre"
cl010389946;"tuile, fragment";;;"CN 24.319.007";"Service de l'Histoire du Louvre"
cl010389973;"tuile, fragment";;;"CN 24.378";"Service de l'Histoire du Louvre"
cl010389982;"tuile, fragment";;;"CN 24.365.004";"Service de l'Histoire du Louvre"
cl010389983;"tuile, fragment";;;"CN 24.379";"Service de l'Histoire du Louvre"
cl010389989;"tuile, fragment";;;"CN 24.477.003; 8";"Service de l'Histoire du Louvre"
cl010390017;"tuile, fragment";;;"CN 24.126; F 8";"Service de l'Histoire du Louvre"
cl010390030;"tuile, fragment";;;"CN 26.38.002";"Service de l'Histoire du Louvre"
cl010390057;"tuile, fragment";;;"CN 26.11.002";"Service de l'Histoire du Louvre"
cl010390060;"tuile, fragment";;;"CN 27.253";"Service de l'Histoire du Louvre"
cl010390068;"tuile, fragment";;;"CN 25.0.005";"Service de l'Histoire du Louvre"
