ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220563;boucle;;;"CC 0516";"Service de l'Histoire du Louvre"
cl010220793;"plaque, fragment";;;"CC 0953";"Service de l'Histoire du Louvre"
cl010221141;"objet indéterminé, fragment";;;"CC S INV 117";"Service de l'Histoire du Louvre"
cl010221208;monnaie;;;"CC 0170";"Service de l'Histoire du Louvre"
cl010406798;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 325; BB-I; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010220335;aiguille;;;"CC 0179";"Service de l'Histoire du Louvre"
cl010220522;boucle;;;"CC 0462";"Service de l'Histoire du Louvre"
cl010220555;monnaie;;;"CC 0503";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
cl010220325;"objet indéterminé, fragment";;;"CC 0166";"Service de l'Histoire du Louvre"
cl010220542;"élément décoratif, fragment";;;"CC 0485";"Service de l'Histoire du Louvre"
cl010220580;monnaie;;;"CC 0539";"Service de l'Histoire du Louvre"
cl010220600;anneau;;;"CC 0566";"Service de l'Histoire du Louvre"
cl010220703;monnaie;;;"CC 0772";"Service de l'Histoire du Louvre"
cl010220716;"monnaie, fragment";;;"CC 0798";"Service de l'Histoire du Louvre"
cl010220770;boucle;;;"CC 0909";"Service de l'Histoire du Louvre"
cl010221063;boule;;;"CC 0664";"Service de l'Histoire du Louvre"
cl010221210;monnaie;;;"CC 0514 B";"Service de l'Histoire du Louvre"
cl010407141;"marmite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 415; BB-VII-C3; BB-X-3; BB-XI-H2; BB-XI-F2; BB-XI-F1; BB-XI-D2; BB-XII-C4; BB-XI-C4; BB-X-C4; BB-XI-C3; BB-II-C2; BB-XI-A3; BB-XI-C1; BB-X-C1; BB-XI-B4; BB-XI-B3; BB-XI-B2; BB-XI-B1; BB-X-B1; BB-XI-BC4; BB-XI-AD4; BB-XII";"Service de l'Histoire du Louvre"
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
