ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106257;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094690;"Chapiteau composite décoré sur quatre faces de palmette, coquille, fleurs et feuilles d'acanthe";"Cazzaniga, Tommaso ; Briosco, Benedetto da ; Italie";"1400 / 1500  (XVe siècle)";"RF 2789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106249;"Assiette en porcelaine de Chine coquille d'oeuf";;;"R 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115121;"Assiette porcelaine coquille d'oeuf à revers blanc";;"1700 / 1800  (XVIIIe siècle)";"R 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140789;anneau;;;"AO 16015";"Département des Antiquités orientales"
cl010142868;pendentif;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18073; S 955.4";"Département des Antiquités orientales"
cl010143765;bague;;;"AO 19057 2; M. 1273";"Département des Antiquités orientales"
cl010200180;anneau;;;"N 660; N 660";"Département des Antiquités orientales"
cl010200185;"anneau ; pendeloque";;;"AS 8512";"Département des Antiquités orientales"
cl010200186;anneau;;;"AS 8518";"Département des Antiquités orientales"
cl010200190;"anneau ; pendeloque";;;"AS 8511";"Département des Antiquités orientales"
cl010200191;"anneau ; pendeloque";;;"AS 8514";"Département des Antiquités orientales"
cl010200213;fusaïole;;;"F 423; F 423";"Département des Antiquités orientales"
cl010402988;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 2; TG 2042";"Département des Antiquités orientales"
cl010402990;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 3; TG 2169";"Département des Antiquités orientales"
cl010200194;"oeuf d'autruche";;;"AS 5739";"Département des Antiquités orientales"
cl020563291;"En haut, silhouette couchée à l'intérieur d'une coquille et petit croquis inachevé d'une figure, bras gauche levé. Au centre, figure couchée sur le dos, les jambes en l'air ; en bas, figure renversée en arrière d'un banc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 52; vol.33, p.223";"Département des Arts graphiques"
cl010199959;coquillage;;;"N 921; N 921";"Département des Antiquités orientales"
cl010200029;anneau;;;"AS 58";"Département des Antiquités orientales"
cl010200031;anneau;;;"AS 4917";"Département des Antiquités orientales"
cl010200032;anneau;;;"AS 8520";"Département des Antiquités orientales"
cl010200181;anneau;;;"N 401; N 401";"Département des Antiquités orientales"
cl010200182;pendeloque;;;"AS 8521";"Département des Antiquités orientales"
cl010200183;anneau;;;"AS 4916";"Département des Antiquités orientales"
cl010200188;"anneau ; pendeloque";;;"AS 8994";"Département des Antiquités orientales"
cl010200189;anneau;;;"AS 4915";"Département des Antiquités orientales"
cl010200209;anneau;;;"AS 8331";"Département des Antiquités orientales"
cl010402984;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 12; TG 2141";"Département des Antiquités orientales"
cl010402991;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 1; TG 2020";"Département des Antiquités orientales"
cl010200197;"coquillage ; pendeloque";;;"AOD 418";"Département des Antiquités orientales"
cl010204443;perle;;;"SB 24226";"Département des Antiquités orientales"
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140790;anneau;;;"AO 16016";"Département des Antiquités orientales"
cl010200028;anneau;;;"AS 4913";"Département des Antiquités orientales"
cl010200030;anneau;;;"E 229; E 229";"Département des Antiquités orientales"
cl010200176;anneau;;;"SB 4695";"Département des Antiquités orientales"
cl010200178;anneau;;;"AS 4912";"Département des Antiquités orientales"
cl010402987;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 4; TG 2191";"Département des Antiquités orientales"
cl010199818;"pendeloque ; amulette";;;"N 169; N 169";"Département des Antiquités orientales"
cl010204269;"coquillage ; perle";;;"SB 24184";"Département des Antiquités orientales"
cl010182310;bouton;;;"SB 9574; GMIS 579";"Département des Antiquités orientales"
cl010194632;anneau;;;"AO 32532; M. 83/1";"Département des Antiquités orientales"
cl010200184;"anneau ; pendeloque";;;"AS 8515";"Département des Antiquités orientales"
cl010200187;"anneau ; pendeloque";;;"AS 8519";"Département des Antiquités orientales"
cl010402974;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 19; TG 3865";"Département des Antiquités orientales"
cl010196353;perle;;;"SB 23835; AS 3771";"Département des Antiquités orientales"
cl010200034;"anneau ; pendeloque";;;"R 4; R 4";"Département des Antiquités orientales"
cl010200036;anneau;;;"N 717; N 717";"Département des Antiquités orientales"
cl010402964;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 11; TG 2099";"Département des Antiquités orientales"
cl010200038;"anneau ; pendeloque";;;"N 168; N 168";"Département des Antiquités orientales"
cl010191281;anneau;;;"SB 20910; AS 8516; AS 8510; AS 4925; AS 4919; AS 4918; AS 4914";"Département des Antiquités orientales"
cl010199607;"rondelle ; perle";;;"AS 5969";"Département des Antiquités orientales"
cl010204454;"coquillage ; collier ; perle";;;"SB 24237";"Département des Antiquités orientales"
cl010204455;"coquillage ; collier ; perle";;;"SB 24238";"Département des Antiquités orientales"
cl010204459;"coquillage ; collier ; perle";;;"SB 24242";"Département des Antiquités orientales"
cl010204464;"coquillage ; collier ; perle";;;"SB 24247";"Département des Antiquités orientales"
cl020534432;"Galatée (?) assise sur une coquille trainée par des dauphins et environnée de trois amours.";"PEQUEGNOT Auguste";;"9455 C/ Recto; 7304/ 5";"Département des Arts graphiques"
cl020538492;"Deux femmes ailées ( montant bas), taureau monté sur coquille et 2 animaux (montant haut)";"ANONYME XVIè s";;"7442 LR/ Recto; 4218; vol.6, p.13";"Département des Arts graphiques"
cl010257684;fibule;;"vers -700";"Br 1881; MND 871";"Département des Antiquités grecques, étrusques et romaines"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010200179;"anneau ; pendeloque";;;"AS 8390";"Département des Antiquités orientales"
cl010200037;"amulette ; pendeloque";;;"N 121; N 121";"Département des Antiquités orientales"
cl010204452;"coquillage ; collier ; perle";;;"SB 24235";"Département des Antiquités orientales"
cl010204456;"coquillage ; collier ; perle";;;"SB 24239";"Département des Antiquités orientales"
cl010204460;"coquillage ; perle";;;"SB 24243";"Département des Antiquités orientales"
cl010204462;"coquillage ; perle";;;"SB 24245";"Département des Antiquités orientales"
cl010204463;"coquillage ; perle";;;"SB 24246";"Département des Antiquités orientales"
cl010402970;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 20; TG 3994";"Département des Antiquités orientales"
cl010409274;perle;;;"AO 32534";"Département des Antiquités orientales"
cl010204439;perle;;;"SB 24223";"Département des Antiquités orientales"
cl010204442;perle;;;"SB 24225";"Département des Antiquités orientales"
cl010204446;perle;;;"SB 24229";"Département des Antiquités orientales"
cl010199602;perle;;;"AS 8894";"Département des Antiquités orientales"
cl010102139;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010187010;"anneau ; pendeloque";;;"SB 14454; AS 4920";"Département des Antiquités orientales"
cl010187011;"anneau ; pendeloque";;;"SB 14455";"Département des Antiquités orientales"
cl010204263;"coquillage ; anneau";;;"SB 24179";"Département des Antiquités orientales"
cl010204441;perle;;;"SB 24224";"Département des Antiquités orientales"
cl010204448;perle;;;"SB 24231";"Département des Antiquités orientales"
cl010194626;"incrustation de meuble";;;"SH082072; M. 488; M. 489";"Département des Antiquités orientales"
cl010204266;"coquillage ; anneau";;;"SB 24181";"Département des Antiquités orientales"
cl010204649;coquillage;;;"SB 24271";"Département des Antiquités orientales"
cl010200035;anneau;;;"E 956; E 956";"Département des Antiquités orientales"
cl010204449;"coquillage ; perle";;;"SB 24232";"Département des Antiquités orientales"
cl010204453;"coquillage ; collier ; perle";;;"SB 24236";"Département des Antiquités orientales"
cl010204461;"coquillage ; collier ; perle";;;"SB 24244";"Département des Antiquités orientales"
cl010402985;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 16; TG 2297";"Département des Antiquités orientales"
cl010402986;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 15; TG 2237";"Département des Antiquités orientales"
cl010257683;fibule;;"vers -700";"Br 1880; MND 870";"Département des Antiquités grecques, étrusques et romaines"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106273;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204644;collier;;;"SB 24266";"Département des Antiquités orientales"
cl010136809;"lampe ; vase";;;"AO 12105; TG 1214";"Département des Antiquités orientales"
cl010186880;coquillage;;;"SB 14410; AS 5736";"Département des Antiquités orientales"
cl010187012;"anneau ; pendeloque";;;"SB 14456";"Département des Antiquités orientales"
cl010204264;"coquillage ; anneau";;;"SB 24180";"Département des Antiquités orientales"
cl010204267;"coquillage ; anneau";;;"SB 24182";"Département des Antiquités orientales"
cl010204268;"coquillage ; anneau";;;"SB 24183";"Département des Antiquités orientales"
cl010204440;perle;;;"SB 24222";"Département des Antiquités orientales"
cl010204444;perle;;;"SB 24227";"Département des Antiquités orientales"
cl010204445;perle;;;"SB 24228";"Département des Antiquités orientales"
cl010204447;perle;;;"SB 24230";"Département des Antiquités orientales"
cl020001574;"Encadrement architectural avec cariatides et fronton à coquille";"VINI Sebastiano";;"INV 995, Verso; NIII 21503; MA 12560; Inventaire italien, t.I U 410; vol.1, p.159";"Département des Arts graphiques"
cl010359167;coquillage;;;"AM 1324 1";"Département des Antiquités orientales"
cl010260379;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2632 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010187024;rondelle;;;"SB 14468; E 599";"Département des Antiquités orientales"
cl010187025;rondelle;;;"SB 14469";"Département des Antiquités orientales"
cl010187027;"rondelle ; fusaïole";;;"SB 14471";"Département des Antiquités orientales"
cl010408489;"anneau ; coquillage";;;"AO 12101 3; TG 1106";"Département des Antiquités orientales"
cl010408490;"anneau ; coquillage";;;"AO 12101 4; TG 126";"Département des Antiquités orientales"
cl010408493;"anneau ; coquillage";;;"AO 12101 7";"Département des Antiquités orientales"
cl010204262;"coquillage ; anneau";;;"SB 24178";"Département des Antiquités orientales"
cl010204643;collier;;;"SB 24265";"Département des Antiquités orientales"
cl010192552;bague;;;"tombe 208";"Département des Antiquités orientales"
cl010204648;collier;;;"SB 24270";"Département des Antiquités orientales"
cl010106271;"Assiette en porcelaine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109616;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"TH 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010402992;anneau;;"-3500 / -3100  (Uruk [?])";"AO 12790 5; TG 3796";"Département des Antiquités orientales"
cl010143080;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18259; M. 218";"Département des Antiquités orientales"
cl010187023;"rondelle ; fusaïole";;;"SB 14467; S 312";"Département des Antiquités orientales"
cl010187026;rondelle;;;"SB 14470";"Département des Antiquités orientales"
cl010204175;perle;;;"SB 24141";"Département des Antiquités orientales"
cl010408492;"anneau ; coquillage";;;"AO 12101 6; TG 1998";"Département des Antiquités orientales"
cl010114693;"Assiette en porcelaine coquille d'oeuf et revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204433;"incrustation de meuble";;;"SB 24217";"Département des Antiquités orientales"
cl010204645;collier;;;"SB 24267";"Département des Antiquités orientales"
cl010112086;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204457;"coquillage ; collier ; perle";;;"SB 24240";"Département des Antiquités orientales"
cl010204458;"coquillage ; collier ; perle";;;"SB 24241";"Département des Antiquités orientales"
cl010409069;bague;;;"AO 19062 3; M. 1233";"Département des Antiquités orientales"
cl010409071;bague;;;"AO 19062 2; M. 1233";"Département des Antiquités orientales"
cl010187003;"labret ; incrustation de meuble ; poignard";;;"SB 14447";"Département des Antiquités orientales"
cl010408488;"anneau ; coquillage";;;"AO 12101 2; TG 1014";"Département des Antiquités orientales"
cl010408491;"anneau ; coquillage";;;"AO 12101 5; TG 190";"Département des Antiquités orientales"
cl010204646;collier;;;"SB 24268";"Département des Antiquités orientales"
cl010204184;collier;;;"SB 24150";"Département des Antiquités orientales"
cl010204225;collier;;;"SB 24160";"Département des Antiquités orientales"
cl010204650;collier;;;"SB 24272";"Département des Antiquités orientales"
cl010192528;coquillage;;;"SB 21868";"Département des Antiquités orientales"
cl010143838;bague;;;"AO 19062 1; M. 1233; Mari 122";"Département des Antiquités orientales"
cl010359168;coquillage;;;"AM 1324 2";"Département des Antiquités orientales"
cl010274789;"lécythe ; vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 629; L 122";"Département des Antiquités grecques, étrusques et romaines"
cl010204432;perle;;;"SB 24216";"Département des Antiquités orientales"
cl010402965;"incrustation de meuble";;"-3500 / -3100  (Uruk [?])";"AO 12790 10; TG 2083";"Département des Antiquités orientales"
cl010204187;collier;;;"S 250; S 250";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010045172;niche;;"480 / 640  (époque byzantine)";"E 16971; X 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102124;"Assiette, porcelaine de Chine, coquille d'oeuf à revers rubis";;;"R 1053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114688;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010200033;"pendeloque ; collier ; perle";;;"U 261; U 261";"Département des Antiquités orientales"
cl010359079;"bijou ; coquillage";;"-1400 / -1000  (Bronze récent II [?])";"AS 4413; 57815";"Département des Antiquités orientales"
cl010187021;collier;;;"SB 14465";"Département des Antiquités orientales"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143076;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18255; M. 214";"Département des Antiquités orientales"
cl010204647;collier;;;"SB 24269";"Département des Antiquités orientales"
cl010106266;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204651;collier;;;"SB 24273";"Département des Antiquités orientales"
cl010202182;perle;;;"SB 24032";"Département des Antiquités orientales"
cl010280901;lampe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010187020;collier;;;"SB 14464";"Département des Antiquités orientales"
cl010143077;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18256; M. 348";"Département des Antiquités orientales"
cl010178448;"perle ; bague";;;"SB 4519; GS 3510";"Département des Antiquités orientales"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048707;"linteau ; décor architectural";;"500 / 599  (époque byzantine)";"AF 6334; X 5524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010192548;bague;;;"M. 1248";"Département des Antiquités orientales"
cl010106265;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
