ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010185376;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12990; MDP IX 220; AS 9142 220";"Département des Antiquités orientales"
cl010185379;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12993; AS 9142 223; MDP IX 223";"Département des Antiquités orientales"
cl010185381;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12995; AS 9142 225; MDP IX 225";"Département des Antiquités orientales"
cl010185385;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12999; MDP IX 229; AS 9142 229";"Département des Antiquités orientales"
cl010185389;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13003; AS 9142 233; MDP IX 233";"Département des Antiquités orientales"
cl010185401;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13015; AS 9142 245; MDP IX 245";"Département des Antiquités orientales"
cl010185403;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13017; AS 9142 247; MDP IX 247";"Département des Antiquités orientales"
cl010185407;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12812; AS 9142 42; MDP IX 42";"Département des Antiquités orientales"
cl010185409;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12814; AS 9142 44; MDP IX 44";"Département des Antiquités orientales"
cl010185424;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12829; AS 9142 59; MDP IX 59";"Département des Antiquités orientales"
cl010185425;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12830; AS 9142 60; MDP IX 60";"Département des Antiquités orientales"
cl010185433;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12838; AS 9142 68; MDP IX 68";"Département des Antiquités orientales"
cl010185434;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12839; MDP IX 69; AS 9142 69";"Département des Antiquités orientales"
cl010185436;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12841; AS 9142 71; MDP IX 71";"Département des Antiquités orientales"
cl010185437;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12842; AS 9142 72; MDP IX 72";"Département des Antiquités orientales"
cl010185441;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12846; AS 9142 76; MDP IX 76";"Département des Antiquités orientales"
cl010185443;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12848; AS 9142 78; MDP IX 78";"Département des Antiquités orientales"
cl010185446;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12851; AS 9142 81; MDP IX 81";"Département des Antiquités orientales"
cl010185448;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12853; AS 9142 83; MDP IX 83";"Département des Antiquités orientales"
cl010185457;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12862; AS 9142 92; MDP IX 92";"Département des Antiquités orientales"
cl010185460;"tablette ; scellement ; fragment";;"-1000 / -539  (Néo-élamite)";"SB 12865; AS 9142 95; MDP IX 95";"Département des Antiquités orientales"
cl010185461;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12866; AS 9142 96; MDP IX 96";"Département des Antiquités orientales"
cl010185464;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12869; AS 9142 99; MDP IX 99";"Département des Antiquités orientales"
cl010185468;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12873; AS 9142 103; MDP IX 103";"Département des Antiquités orientales"
cl010185470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12875; AS 9142 105; MDP IX 105";"Département des Antiquités orientales"
cl010185473;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12878; AS 9142 108; MDP IX 108";"Département des Antiquités orientales"
cl010185475;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12880; AS 9142 110; MDP IX 110";"Département des Antiquités orientales"
cl010185483;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12888; AS 9142 118; MDP IX 118";"Département des Antiquités orientales"
cl010185485;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12890; AS 9142 120; MDP IX 120";"Département des Antiquités orientales"
cl010185490;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12895; AS 9142 125; MDP IX 125";"Département des Antiquités orientales"
cl010185493;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12898; AS 9142 128; MDP IX 128";"Département des Antiquités orientales"
cl010185499;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12904; AS 9142 134; MDP IX 134";"Département des Antiquités orientales"
cl010185500;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12905; MDP IX 135; AS 9142 135";"Département des Antiquités orientales"
cl010185501;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12906; AS 9142 136; MDP IX 136";"Département des Antiquités orientales"
cl010185504;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12909; AS 9142 139; MDP IX 139";"Département des Antiquités orientales"
cl010185506;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12911; MDP IX 141; AS 9142 141";"Département des Antiquités orientales"
cl010185507;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12912; AS 9142 142; MDP IX 142";"Département des Antiquités orientales"
cl010185517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12922; MDP IX 152; AS 9142 152";"Département des Antiquités orientales"
cl010185522;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12927; AS 9142 157; MDP IX 157";"Département des Antiquités orientales"
cl010185524;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12929; AS 9142 159; MDP IX 159";"Département des Antiquités orientales"
cl010185525;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12930; AS 9142 160; MDP IX 160";"Département des Antiquités orientales"
cl010185526;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12931; AS 9142 161; MDP IX 161";"Département des Antiquités orientales"
cl010185534;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12939; AS 9142 169; MDP IX 169";"Département des Antiquités orientales"
cl010185564;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12969; AS 9142 199; MDP IX 199";"Département des Antiquités orientales"
cl010185569;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12974; AS 9142 204; MDP IX 204";"Département des Antiquités orientales"
cl010185572;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12977; MDP IX 207; AS 9142 207";"Département des Antiquités orientales"
cl010185576;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12981; AS 9142 211; MDP IX 211";"Département des Antiquités orientales"
cl010185579;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12984; MDP IX 214; AS 9142 214";"Département des Antiquités orientales"
cl010185582;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13019; AS 9142 249; MDP IX 249";"Département des Antiquités orientales"
cl010185587;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13024; AS 9142 254; MDP IX 254";"Département des Antiquités orientales"
cl010185591;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13028; AS 9142 258; MDP IX 258";"Département des Antiquités orientales"
cl010185592;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13029; MDP IX 259; AS 9142 259";"Département des Antiquités orientales"
cl010185593;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13030; AS 9142 260; MDP IX 260";"Département des Antiquités orientales"
cl010185594;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13031; MDP IX 261; AS 9142 261";"Département des Antiquités orientales"
cl010185595;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13032; AS 9142 262; MDP IX 262";"Département des Antiquités orientales"
cl010185596;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13033; AS 9142 263; MDP IX 263";"Département des Antiquités orientales"
cl010185599;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13036; MDP IX 266; AS 9142 266";"Département des Antiquités orientales"
cl010185600;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13037; SB 13067; AS 9142 267; MDP IX 267";"Département des Antiquités orientales"
cl010185605;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13042; MDP IX 272; AS 9142 272";"Département des Antiquités orientales"
cl010185609;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13046; AS 9142 276; MDP IX 276";"Département des Antiquités orientales"
cl010185610;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13047; MDP IX 277; AS 9142 277";"Département des Antiquités orientales"
cl010185612;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13049; MDP IX 279; AS 9142 279";"Département des Antiquités orientales"
cl010185615;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13052; AS 9142 282; MDP IX 282";"Département des Antiquités orientales"
cl010185617;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13054; AS 9142 284; MDP IX 284";"Département des Antiquités orientales"
cl010185618;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13055; MDP IX 285; AS 9142 285";"Département des Antiquités orientales"
cl010185620;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13057; AS 9142 287; MDP IX 287";"Département des Antiquités orientales"
cl010185621;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13058; MDP IX 288; AS 9142 288";"Département des Antiquités orientales"
cl010185625;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13062; AS 9142 292; MDP IX 292";"Département des Antiquités orientales"
cl010185631;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13068; AS 9142 298; MDP IX 298";"Département des Antiquités orientales"
cl010185632;tablette;;"-585 / -539  (Néo-élamite III)";"SB 13069; MDP XI 299; AS 9917 299";"Département des Antiquités orientales"
cl010185637;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13073 B; MDP XI 303; AS 9917 303";"Département des Antiquités orientales"
cl010185639;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13075; MDP XI 305; AS 9917 305";"Département des Antiquités orientales"
cl010185640;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13076; AS 9917 306; MDP XI 306";"Département des Antiquités orientales"
cl010241353;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12932; MDP IX 162; AS 9142 162";"Département des Antiquités orientales"
cl010241357;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12936; MDP IX 166; AS 9142 166";"Département des Antiquités orientales"
cl010241469;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12956; AS 9142 186; MDP IX 186";"Département des Antiquités orientales"
cl010241471;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12958; AS 9142 188; MDP IX 188";"Département des Antiquités orientales"
cl010241473;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12959; MDP IX 189; AS 9142 189";"Département des Antiquités orientales"
cl010241474;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12960; MDP IX 190; AS 9142 190";"Département des Antiquités orientales"
cl010241476;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12961; AS 9142 191; MDP IX 191";"Département des Antiquités orientales"
cl010185377;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12991; AS 9142 221; MDP IX 221";"Département des Antiquités orientales"
cl010185378;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12992; MDP IX 222; AS 9142 222";"Département des Antiquités orientales"
cl010185382;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12996; MDP IX 226; AS 9142 226";"Département des Antiquités orientales"
cl010185384;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12998; AS 9142 228; MDP IX 228";"Département des Antiquités orientales"
cl010185387;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13001; AS 9142 231; MDP IX 231";"Département des Antiquités orientales"
cl010185388;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13002; MDP IX 232; AS 9142 232";"Département des Antiquités orientales"
cl010185390;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13004; MDP IX 234; AS 9142 234";"Département des Antiquités orientales"
cl010185391;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13005; AS 9142 235; MDP IX 235";"Département des Antiquités orientales"
cl010185392;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13006; MDP IX 236; AS 9142 236";"Département des Antiquités orientales"
cl010185393;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13007; AS 9142 237; MDP IX 237";"Département des Antiquités orientales"
cl010185396;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13010; MDP IX 240; AS 9142 240";"Département des Antiquités orientales"
cl010185397;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13011; AS 9142 241; MDP IX 241";"Département des Antiquités orientales"
cl010185398;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13012; MDP IX 242; AS 9142 242";"Département des Antiquités orientales"
cl010185402;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13016; MDP IX 246; AS 9142 246";"Département des Antiquités orientales"
cl010185405;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12810; AS 9142 40; MDP IX 40";"Département des Antiquités orientales"
cl010185406;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12811; AS 9142 41; MDP IX 41";"Département des Antiquités orientales"
cl010185408;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12813; AS 9142 43; MDP IX 43";"Département des Antiquités orientales"
cl010185410;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12815; AS 9142 45; MDP IX 45";"Département des Antiquités orientales"
cl010185411;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12816; AS 9142 46; MDP IX 46";"Département des Antiquités orientales"
cl010185417;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12822; AS 9142 52; MDP IX 52";"Département des Antiquités orientales"
cl010185427;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12832; AS 9142 62; MDP IX 62";"Département des Antiquités orientales"
cl010185428;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12833; AS 9142 63; MDP IX 63";"Département des Antiquités orientales"
cl010185432;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12837; MDP IX 67; AS 9142 67";"Département des Antiquités orientales"
cl010185435;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12840; AS 9142 70; MDP IX 70";"Département des Antiquités orientales"
cl010185442;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12847; AS 9142 77; MDP IX 77";"Département des Antiquités orientales"
cl010185444;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12849; AS 9142 79; MDP IX 79";"Département des Antiquités orientales"
cl010185445;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12850; AS 9142 80; MDP IX 80";"Département des Antiquités orientales"
cl010185453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12858; AS 9142 88; MDP IX 88";"Département des Antiquités orientales"
cl010185454;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12859; AS 9142 89; MDP IX 89";"Département des Antiquités orientales"
cl010185456;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12861; AS 9142 91; MDP IX 91";"Département des Antiquités orientales"
cl010185462;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12867; AS 9142 97";"Département des Antiquités orientales"
cl010185465;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12870; AS 9142 100; MDP IX 100";"Département des Antiquités orientales"
cl010185471;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12876; AS 9142 106; MDP IX 106";"Département des Antiquités orientales"
cl010185472;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12877; AS 9142 107; MDP IX 107";"Département des Antiquités orientales"
cl010185477;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12882; AS 9142 112; MDP IX 112";"Département des Antiquités orientales"
cl010185481;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12886; AS 9142 116; MDP IX 116";"Département des Antiquités orientales"
cl010185482;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12887; AS 9142 117; MDP IX 117";"Département des Antiquités orientales"
cl010185486;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12891; AS 9142 121; MDP IX 121";"Département des Antiquités orientales"
cl010185491;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12896; AS 9142 126; MDP IX 126";"Département des Antiquités orientales"
cl010185492;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12897; AS 9142 127; MDP IX 127";"Département des Antiquités orientales"
cl010185496;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12901; MDP IX 131; AS 9142 131";"Département des Antiquités orientales"
cl010185502;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12907; MDP IX 137; AS 9142 137";"Département des Antiquités orientales"
cl010185503;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12908; AS 9142 138; MDP IX 138";"Département des Antiquités orientales"
cl010185508;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12913; MDP IX 143; AS 9142 143";"Département des Antiquités orientales"
cl010185512;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12917; AS 9142 147; MDP IX 147";"Département des Antiquités orientales"
cl010185513;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12918; MDP IX 148; AS 9142 148";"Département des Antiquités orientales"
cl010185514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12919; AS 9142 149; MDP IX 149";"Département des Antiquités orientales"
cl010185519;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12924; MDP IX 154; AS 9142 154";"Département des Antiquités orientales"
cl010185520;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12925; AS 9142 155; MDP IX 155";"Département des Antiquités orientales"
cl010185523;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12928; MDP IX 158; AS 9142 158";"Département des Antiquités orientales"
cl010185562;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12967; AS 9142 197; MDP IX 197";"Département des Antiquités orientales"
cl010185563;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12968; MDP IX 198; AS 9142 198";"Département des Antiquités orientales"
cl010185566;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12971; MDP IX 201; AS 9142 201";"Département des Antiquités orientales"
cl010185568;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12973; MDP IX 203; AS 9142 203";"Département des Antiquités orientales"
cl010185570;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12975; MDP IX 205; AS 9142 205";"Département des Antiquités orientales"
cl010185573;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12978; AS 9142 208; MDP IX 208";"Département des Antiquités orientales"
cl010185574;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12979; MDP IX 209; AS 9142 209";"Département des Antiquités orientales"
cl010185575;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12980; MDP IX 210; AS 9142 210";"Département des Antiquités orientales"
cl010185577;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12982; MDP IX 212; AS 9142 212";"Département des Antiquités orientales"
cl010185578;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12983; AS 9142 213; MDP IX 213";"Département des Antiquités orientales"
cl010185580;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12985; AS 9142 215; MDP IX 215";"Département des Antiquités orientales"
cl010185581;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13018; MDP IX 248; AS 9142 248";"Département des Antiquités orientales"
cl010185584;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13021; AS 9142 251; MDP IX 251";"Département des Antiquités orientales"
