ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206734;"Homme nu, assis";"Le Brun, Charles";"vers 1653";"INV 28356, Recto; NIII 11418; MA 10499; Guiffrey et Marcel G 6205; vol.12, p.10";"Département des Arts graphiques"
cl020565716;"Bas d'un corps d'homme nu";"OSBERT Alphonse";;"RF 54173, Verso; vol.35, p.87";"Département des Arts graphiques"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020513881;"Etude de nu pour L'automne";"OSBERT Alphonse";"vers 1921/1923";"RF 53826, Recto";"Département des Arts graphiques"
cl020513879;"Etude de nu pour L'été";"OSBERT Alphonse";"vers 1921/1923";"RF 53377, Recto";"Département des Arts graphiques"
cl020549722;"Enfant nu vu de dos";"DEMARTEAU Gilles";;"19207 LR/ Recto; 19439; vol.8, p.56";"Département des Arts graphiques"
cl020019492;"L'arbre nu";"Redon, Odilon";;"RF 5195, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020031402;"Nu debout";"EMPERAIRE Achille";1977;"RF 29351, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020123569;"Cavalier nu";"Degas, Edgar";;"RF 15506, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020137942;"Homme nu";"Chapu, Henri";;"RF 23133, 56; vol.24, p.437";"Département des Arts graphiques"
cl020205682;"Enfant nu";"ANONYME ITALIEN XVIIIè s";;"INV 18178, Recto; NIII 16846; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020021218;"Enfant nu";"Delacroix, Eugène";;"RF 6736, 53; vol.21, p.276";"Département des Arts graphiques"
cl020031255;"Nu féminin";"CHAMBON Charles Marius";;"RF 29321, Recto; vol.26, p.7";"Département des Arts graphiques"
cl020031403;"Nu accroupi";"EMPERAIRE Achille";;"RF 29352, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020033720;"Enfant nu";"Manet, Édouard";;"RF 30461, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020111799;"Enfant nu";"REGNAULT Henri";;"RF 260, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020113027;"Enfant nu";"Carpeaux, Jean-Baptiste";;"RF 1362, Verso; vol.19, p.108";"Département des Arts graphiques"
cl020121551;"Nu allongé?";"Delacroix, Eugène";;"RF 9142, 47; vol.22, p.353";"Département des Arts graphiques"
cl020132605;"Nu féminin";"BERTON Armand";;"RF 22732, Recto; vol.24, p.390";"Département des Arts graphiques"
cl020133618;"Homme nu";"Chapu, Henri";;"RF 23021, 28; vol.24, p.427";"Département des Arts graphiques"
cl020205557;"Enfant nu";"ANONYME ITALIEN fin XVIIè s";;"INV 18059, Recto; NIII 26637; MA 12617; vol.7, p.473";"Département des Arts graphiques"
cl020206247;"Homme nu";"Le Brun, Charles";"vers 1672";"INV 28620, Recto; NIII 11682; MA 10502; Guiffrey et Marcel G 6959; vol.12, p.48";"Département des Arts graphiques"
cl020224420;"Nu esquissé";"Chassériau, Théodore";;"RF 26084, 36; vol.25, p.267";"Département des Arts graphiques"
cl020224438;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 54; vol.25, p.268";"Département des Arts graphiques"
cl020224440;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 56; vol.25, p.268";"Département des Arts graphiques"
cl020209594;"Figure d'académie : homme nu, vu de dos, le torse incliné vers la gauche...";"PECHEUX Laurent";1764;"INV 32292, Recto; NIII 14151; MA 11397; Inv. français, t. XIII B 923; vol.13, p.215";"Département des Arts graphiques"
cl020222492;"Deux études d'homme nu vacillant";"Chassériau, Théodore";;"RF 25807, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020032743;"Homme nu";"Cézanne, Paul";;"RF 29933, 14; vol.26, p.149";"Département des Arts graphiques"
cl020113995;"Homme nu";"DELAUNAY Elie";;"RF 1774, Verso; vol.19, p.149";"Département des Arts graphiques"
cl020124728;"Athlète nu";"ANONYME FRANCAIS XIXè s";;"RF 16545, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020134804;"Nu allongé";"Chapu, Henri";;"RF 23052, 42; vol.24, p.431";"Département des Arts graphiques"
cl020135135;"Homme nu";"Chapu, Henri";;"RF 23057, 32; vol.24, p.432";"Département des Arts graphiques"
cl020138260;"Homme nu";"Chapu, Henri";;"RF 23142, 47; vol.24, p.438";"Département des Arts graphiques"
cl020141489;"Homme nu";"Chapu, Henri";;"RF 23218, 10; vol.24, p.444";"Département des Arts graphiques"
cl020209199;"Enfant nu";"Mignard, Pierre";;"INV 31335, Recto; NIII 26650; MA 12617; vol.13, p.57";"Département des Arts graphiques"
cl020222489;"Homme nu";"Chassériau, Théodore";;"RF 25804, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020224439;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 55; vol.25, p.268";"Département des Arts graphiques"
cl020224441;"Nu féminin";"Chassériau, Théodore";;"RF 26084, 57; vol.25, p.268";"Département des Arts graphiques"
cl020500553;"Homme nu";"Maratti, Carlo";;"INV 3420, Verso; NIII 21242; MA 12559; vol.0";"Département des Arts graphiques"
cl020501001;"Homme nu";"ANONYME ITALIEN XVIè s";;"RF 473, Verso; vol.0";"Département des Arts graphiques"
cl020536736;"Nu couché";"TROUSSARD Henri Georges";;"7198 C/ Recto; 12651";"Département des Arts graphiques"
cl020590581;"Homme nu";"Rude, Sophie";;"RF 54940, 80";"Département des Arts graphiques"
cl020014420;"Homme nu portant un adolescent nu";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2208, Recto; Inv. français, t. XIII B 2176; vol.20, p.5";"Département des Arts graphiques"
cl020135150;"Homme nu debout ; homme nu marchant";"Chapu, Henri";;"RF 23057, 46; vol.24, p.432";"Département des Arts graphiques"
cl010094653;"Homme nu debout";"Barye, Antoine Louis ; France";"avant 1875";"RF 2774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112678;"Homme nu, de face";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Verso; vol.19, p.90";"Département des Arts graphiques"
cl020112884;"Vieillard nu allongé ; vieillard nu assis";"Carpeaux, Jean-Baptiste";;"RF 1254, Recto; vol.19, p.103";"Département des Arts graphiques"
cl010111168;"Statuette : jeune homme nu";;;"MR 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000084;"Etude de nu féminin, debout";"BANDINI Giovanni";;"INV 75, Verso; NIII 21557; MA 12560; Inventaire italien, t.I U 6; vol.1, p.12";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl010091309;"Enfant nu";"France ; France";"1600 / 1700  (XVIIe siècle)";"MOUL 1981.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574991;"Nu féminin assis vue de dos";"DENIS Maurice";1939/1940;"RF 54582, 14";"Département des Arts graphiques"
cl020561860;"Homme nu portant un ballot, de profil de gauche ; homme nu soulevant un poteau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 12; vol.33, p.163";"Département des Arts graphiques"
cl020004452;"Académie d'homme nu, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Verso; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020571215;"Nu aux cheveux roux sur la plage";"André, Albert";1926;"RF 54657, Recto";"Département des Arts graphiques"
cl020571216;"Nu aux cheveux noirs sur la plage";"André, Albert";1926;"RF 54658, Recto";"Département des Arts graphiques"
cl020576399;"Croquis d'une enfant nu, tendant les bras";"OSBERT Alphonse";;"RF 54200.32, 26";"Département des Arts graphiques"
cl020206967;"Homme demi-nu, assis";"Le Brun, Charles";"vers 1674/1689";"INV 29213, Recto; NIII 12277; MA 10504; Guiffrey et Marcel G 6312; vol.12, p.134";"Département des Arts graphiques"
cl020513867;"Etude de nu pour Le printemps";"OSBERT Alphonse";"vers 1921/1923";"RF 53373, Recto";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020121939;"Centaure combattant contre un homme nu ; guerrier";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 6; vol.22, p.355";"Département des Arts graphiques"
cl020008554;"Etudes de jambes, esquisse d'un corps nu courant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6156, Verso; NIII 23629; MA 12587; vol.3, p.256";"Département des Arts graphiques"
cl020112543;"Etudes de visages, de mains et d'homme nu";"Perrier, François";;"RF 945, Recto; Inv. français, t. XIII B 1106; vol.19, p.78";"Département des Arts graphiques"
cl020561898;"Adolescent assis, de dos, nu, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 50; vol.33, p.166";"Département des Arts graphiques"
cl020512780;"Homme assis, étude pour le tableau Jeune homme nu assis sur un rocher";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52624, Recto";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020001248;"Homme nu, assis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 722, Recto; NIII 7869; MA 7367; vol.1, p.126";"Département des Arts graphiques"
cl020001363;"Homme nu étendu";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Verso; NIII 25966; MA 12610; vol.1, p.138";"Département des Arts graphiques"
cl020005983;"Homme nu assis";"Reni, Guido";;"INV 8944.A, Recto; NIII 7253; MA 6750; MA 6760; MA 6770; vol.4, p.348";"Département des Arts graphiques"
cl020007579;"Adolescent nu, agenouillé";"Palma Giovane (Jacopo Palma, dit)";;"INV 5239, Recto; NIII 25899; MA 12610; vol.3, p.99";"Département des Arts graphiques"
cl020007734;"Homme nu assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5385, Recto; NIII 24685; MA 12598; vol.3, p.121";"Département des Arts graphiques"
cl020012235;"Homme nu, debout";"Dandré-Bardon, Michel-François";;"INV 26060, Recto; NIII 15851; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020020335;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 11; vol.21, p.191";"Département des Arts graphiques"
cl020025291;"Torse d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 29; vol.13, p.178";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020032712;"Homme nu, assis";"Abate, Nicolò dell'";;"RF 29916, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020032755;"Statue d'homme nu";"Cézanne, Paul";;"RF 29933, 26; vol.26, p.149";"Département des Arts graphiques"
cl020038662;"Nu bleu IV";"MATISSE Henri";1952;"RF 36789, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020124084;"Enfant nu, courant";"Richomme, Jules";;"RF 15992, Recto; vol.24, p.89";"Département des Arts graphiques"
cl020127024;"Etude d'enfant nu";"Boudin, Eugène";;"RF 18335, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020133378;"Homme nu debout";"Chapu, Henri";;"RF 23009, 11; vol.24, p.426";"Département des Arts graphiques"
cl020133384;"Homme nu debout";"Chapu, Henri";;"RF 23009, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133705;"Homme nu, assis";"Chapu, Henri";;"RF 23024, 19; vol.24, p.428";"Département des Arts graphiques"
cl020133737;"Homme nu, debout";"Chapu, Henri";;"RF 23024, 51; vol.24, p.428";"Département des Arts graphiques"
cl020134176;"Homme nu, debout";"Chapu, Henri";;"RF 23040, 13; vol.24, p.430";"Département des Arts graphiques"
cl020135146;"Homme nu debout";"Chapu, Henri";;"RF 23057, 42; vol.24, p.432";"Département des Arts graphiques"
cl020139001;"Torse d'homme nu";"Chapu, Henri";;"RF 23155, 26; vol.24, p.439";"Département des Arts graphiques"
cl020141188;"Académie d'homme nu";"Chapu, Henri";;"RF 23213, 18; vol.24, p.444";"Département des Arts graphiques"
cl020145998;"Homme nu, assis";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 10; vol.30, p.203";"Département des Arts graphiques"
cl020205078;"Homme nu, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17601, Recto; NIII 19634; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205254;"Un homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 17771, Recto; NIII 20540; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020206166;"Homme nu, tombant";"Le Brun, Charles";"vers 1672";"INV 28539, Recto; NIII 11601; MA 10501; Guiffrey et Marcel G 7072; vol.12, p.36";"Département des Arts graphiques"
cl020206167;"Homme nu, prépicité";"Le Brun, Charles";"vers 1672";"INV 28540, Recto; NIII 11602; MA 10501; Guiffrey et Marcel G 7071; vol.12, p.36";"Département des Arts graphiques"
cl020206259;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28632, Recto; NIII 11694; MA 10502; Guiffrey et Marcel G 6936; vol.12, p.50";"Département des Arts graphiques"
cl020206446;"Enfant nu, debout";"Le Brun, Charles";"vers 1685/1686";"INV 28788, Recto; NIII 11850; MA 10502; Guiffrey et Marcel G 7227; vol.12, p.72";"Département des Arts graphiques"
cl020206499;"Homme nu, assis";"Le Brun, Charles";"vers 1672";"INV 28839, Recto; NIII 11901; MA 10502; Guiffrey et Marcel G 6988; vol.12, p.79";"Département des Arts graphiques"
cl020206868;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 29114, Recto; NIII 12176; MA 10504; Guiffrey et Marcel G 6890; vol.12, p.120";"Département des Arts graphiques"
cl020229862;"Enfant nu ; draperie";"MENARD Emile René";;"RF 39729, 11; vol.29, p.322";"Département des Arts graphiques"
cl020230820;"Etude d'homme nu";"FLANDRIN Hippolyte et Paul";;"RF 41429, 25; vol.31, p.63";"Département des Arts graphiques"
cl020232352;"Etude d'enfant nu";"YVON Adolphe";;"RF 42514, 41; vol.31, p.189";"Département des Arts graphiques"
cl020501429;"Enfant nu, étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16589, Verso; NIII 18225; MA 12537; vol.0";"Département des Arts graphiques"
cl020504036;"Etude de nu";"Rodin, René François Auguste";;"REC 136, Recto";"Département des Arts graphiques"
cl020504667;"Etude de nu";"STEINLEN Théophile Alexandre";;"RF 33767, Verso";"Département des Arts graphiques"
cl020506750;"Enfant nu assis";"Chapu, Henri";;"RF 23224, 128";"Département des Arts graphiques"
cl020524522;"Figure d'homme nu";Anonyme;;"7196 C/ Recto";"Département des Arts graphiques"
cl020526416;"Figure d'homme nu";"BULAND Jean-Emile";;"5930 C/ Recto";"Département des Arts graphiques"
cl020530556;"Figure d'homme nu";"LAVALLEY Georges-Henri";;"6047 C/ Recto";"Département des Arts graphiques"
cl020531814;"Nu sous bois";"MASSON Léon";;"10656 C/1 Recto; 13900; 19989";"Département des Arts graphiques"
cl020531911;"Figure d'homme nu.";"MAYEUR Arthur-Jules";;"6087 C/ Recto";"Département des Arts graphiques"
cl020535908;"Figure d'homme nu";"SERRES Raoul Jean";;"6333 C/ Recto";"Département des Arts graphiques"
cl020536430;"Figure d'homme nu";"SULPIS Emile Jean";1884;"6408 C/ Recto";"Département des Arts graphiques"
cl020537394;"Homme nu assis";"Rembrandt, Harmensz. van Rijn";;"194 DR/ Recto; 1214; vol.1, p.6";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020213807;"Guerrier nu, casqué, courant vers la droite";"Le Brun, Charles";"vers 1650";"INV 27963, Recto; NIII 11015; MA 10172; Guiffrey et Marcel G 6861; vol.11, p.383";"Département des Arts graphiques"
cl020001200;"Homme nu, debout";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 689, Recto; NIII 156; MA 153; vol.1, p.120";"Département des Arts graphiques"
cl020001358;"Jeune homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 821, Recto; NIII 25539; MA 12606; vol.1, p.137";"Département des Arts graphiques"
cl020006715;"Buste d'homme nu";"Falcone, Aniello";;"INV 9622, Verso; NIII 22137; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020007299;"Homme nu, assis";"Franco Battista";;"INV 4978, Recto; NIII 7386; MA 6880; vol.3, p.55";"Département des Arts graphiques"
cl020010051;"Atlante nu, assis";"Bouchardon, Edme";"Vers 1724/1725";"INV 24131, Recto; NIII 14762; MA 12262; Guiffrey et Marcel G 605; vol.10, p.102";"Département des Arts graphiques"
cl020020338;"Etude d'enfant nu";"MENZEL Adolph";;"RF 6130, 14; vol.21, p.191";"Département des Arts graphiques"
cl020025305;"Etude d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 43; vol.23, p.178";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020034000;"Silhouette d'homme nu";"Raffet, Denis-Auguste-Marie";;"RF 30582.C, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020112255;"Vieillard nu, debout";"Jordaens, Jacob";;"RF 674, Recto; HDLS 257; Flamands F 732; vol.19, p.56";"Département des Arts graphiques"
cl020114086;"Homme nu courbé";"DELAUNAY Elie";;"RF 1861, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020115186;"Homme nu, debout";"DELAUNAY Elie";;"RF 2114, Recto; vol.19, p.177";"Département des Arts graphiques"
cl020122474;"Homme nu, s'agrippant";"Delacroix, Eugène";"vers 1822";"RF 9176, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020124060;"Enfant nu endormi";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15968, Recto; Inv. français, t. XIII B 2191; vol.24, p.87";"Département des Arts graphiques"
cl020133438;"Homme nu debout";"Chapu, Henri";;"RF 23009, 68; vol.24, p.426";"Département des Arts graphiques"
cl020133738;"Homme nu, accroupi";"Chapu, Henri";;"RF 23024, 52; vol.24, p.428";"Département des Arts graphiques"
cl020134506;"Homme nu, assis";"Chapu, Henri";;"RF 23045, 67; vol.24, p.430";"Département des Arts graphiques"
cl020142006;"Etude de nu";"Chapu, Henri";;"RF 23225.BIS, 12; vol.24, p.446";"Département des Arts graphiques"
cl020206134;"Homme nu, précipité";"Le Brun, Charles";"vers 1672";"INV 28507, Recto; NIII 11572; MA 10501; Guiffrey et Marcel G 7083; vol.12, p.31";"Département des Arts graphiques"
cl020206153;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28526, Recto; NIII 11591; MA 10501; Guiffrey et Marcel G 7081; vol.12, p.34";"Département des Arts graphiques"
cl020206161;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28534, Recto; NIII 11596; MA 10501; Guiffrey et Marcel G 6923; vol.12, p.36";"Département des Arts graphiques"
cl020206163;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28536, Recto; NIII 11598; MA 10501; Guiffrey et Marcel G 6769; vol.12, p.36";"Département des Arts graphiques"
cl020206249;"Homme nu, renversé";"Le Brun, Charles";"vers 1672";"INV 28622, Recto; NIII 11684; MA 10502; Guiffrey et Marcel G 7073; vol.12, p.48";"Département des Arts graphiques"
cl020206291;"Homme nu, prosterné";"Le Brun, Charles";"vers 1672";"INV 28664, Recto; NIII 11726; MA 10502; Guiffrey et Marcel G 6958; vol.12, p.54";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020206732;"Homme nu, assis";"Le Brun, Charles";"vers 1657/1658";"INV 28354, Recto; NIII 11416; MA 10499; Guiffrey et Marcel G 6206; vol.12, p.10";"Département des Arts graphiques"
cl020207474;"Homme nu, prosterné";"Le Brun, Charles";;"INV 29699, Recto; NIII 12950; MA 10692; Guiffrey et Marcel G 6948; vol.12, p.204";"Département des Arts graphiques"
cl020209255;"Homme nu assis";"Natoire, Charles-Joseph";;"INV 31391, Recto; NIII 13930; MA 11181; vol.13, p.67";"Département des Arts graphiques"
cl020213602;"Homme nu renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27763, Recto; NIII 10814; MA 9976; Guiffrey et Marcel G 8021; vol.11, p.354";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020217925;"Etude d'enfant nu";"Delacroix, Eugène";;"RF 10173, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020228294;"Figure d'homme nu";"ANONYME FLORENTIN XVIè s";;"RF 28922, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020230107;"Etude d'homme nu";"VUILLARD Edouard";;"RF 40237, Recto; AM 1536.D; vol.29, p.466";"Département des Arts graphiques"
cl020500024;"Homme nu debout";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 712, Verso; NIII 22876; MA 12584";"Département des Arts graphiques"
cl020500470;"Homme nu étendu";"DU RY Charles";;"RF 5946, 72";"Département des Arts graphiques"
