ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010298976;antéfixe;;;"ED 1952; N 4828";"Département des Antiquités grecques, étrusques et romaines"
cl010308060;antéfixe;;;"S 6087";"Département des Antiquités grecques, étrusques et romaines"
cl010358272;antéfixe;;;"AO 30819";"Département des Antiquités orientales"
cl010346751;antéfixe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";92;"Département des Antiquités grecques, étrusques et romaines"
cl010250733;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.d; Ma 733; N 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010253798;antéfixe;;;"Ma 5194";"Département des Antiquités grecques, étrusques et romaines"
cl010253831;antéfixe;;;"MNE 596; Ma 4472";"Département des Antiquités grecques, étrusques et romaines"
cl010263015;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6221";"Département des Antiquités grecques, étrusques et romaines"
cl010266708;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5183; S 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010284064;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010284065;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"S 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010284696;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.d";"Département des Antiquités grecques, étrusques et romaines"
cl010286470;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6063";"Département des Antiquités grecques, étrusques et romaines"
cl010308051;antéfixe;;;"S 6056";"Département des Antiquités grecques, étrusques et romaines"
cl010311127;antéfixe;;;"S 8415";"Département des Antiquités grecques, étrusques et romaines"
cl010355252;antéfixe;;"-100 / 0  (Ie s. av. J.-C.)";"ED 979.et.c.154; ED 1979; N 4847";"Département des Antiquités grecques, étrusques et romaines"
cl010308057;antéfixe;;;"S 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010346750;antéfixe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 382....; 381";"Département des Antiquités grecques, étrusques et romaines"
cl010440655;antéfixe;;;"S 15369; S 14569";"Département des Antiquités grecques, étrusques et romaines"
cl010346749;antéfixe;;;D.863-2-68;"Département des Antiquités grecques, étrusques et romaines"
cl010171544;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 143";"Département des Antiquités orientales"
cl010171545;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 144";"Département des Antiquités orientales"
cl010260942;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010266009;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 3950";"Département des Antiquités grecques, étrusques et romaines"
cl010266012;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 3955";"Département des Antiquités grecques, étrusques et romaines"
cl010266023;antéfixe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4000";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010266686;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010266691;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010267649;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7213; 9754";"Département des Antiquités grecques, étrusques et romaines"
cl010267650;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 7214; 9775";"Département des Antiquités grecques, étrusques et romaines"
cl010286469;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010286471;antéfixe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 6064";"Département des Antiquités grecques, étrusques et romaines"
cl010286881;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6576";"Département des Antiquités grecques, étrusques et romaines"
cl010297771;antéfixe;;;"Cp 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010297795;antéfixe;;;"Cp 3785";"Département des Antiquités grecques, étrusques et romaines"
cl010297808;antéfixe;;;"Cp 3816";"Département des Antiquités grecques, étrusques et romaines"
cl010297892;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4133";"Département des Antiquités grecques, étrusques et romaines"
cl010297911;antéfixe;;;"Cp 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010298375;antéfixe;;;"Cp Suppl 262";"Département des Antiquités grecques, étrusques et romaines"
cl010305059;antéfixe;;;"MN 1167; N 4793";"Département des Antiquités grecques, étrusques et romaines"
cl010308052;antéfixe;;;"S 6058";"Département des Antiquités grecques, étrusques et romaines"
cl010308055;antéfixe;;;"S 6066";"Département des Antiquités grecques, étrusques et romaines"
cl010308973;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"S 15071";"Département des Antiquités grecques, étrusques et romaines"
cl010312431;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 16356";"Département des Antiquités grecques, étrusques et romaines"
cl010147615;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"AO 22866";"Département des Antiquités orientales"
cl010260660;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2943";"Département des Antiquités grecques, étrusques et romaines"
cl010260936;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010266429;antéfixe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4790";"Département des Antiquités grecques, étrusques et romaines"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010266688;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010266689;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 5153; S 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010266690;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010266700;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5172";"Département des Antiquités grecques, étrusques et romaines"
cl010266701;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5174";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010266703;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5176";"Département des Antiquités grecques, étrusques et romaines"
cl010266704;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010266707;antéfixe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010268857;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1955; N 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010276273;antéfixe;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2379";"Département des Antiquités grecques, étrusques et romaines"
cl010278645;antéfixe;;;"MNE 596.bis; Ma 5193; Ma 4472 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010280048;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010284062;antéfixe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"S 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010286152;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 5545";"Département des Antiquités grecques, étrusques et romaines"
cl010297826;antéfixe;;;"Cp 3907; S 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010297867;antéfixe;;;"Cp 3970";"Département des Antiquités grecques, étrusques et romaines"
cl010297870;antéfixe;;;"Cp 3974";"Département des Antiquités grecques, étrusques et romaines"
cl010297901;antéfixe;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4218";"Département des Antiquités grecques, étrusques et romaines"
cl010298036;antéfixe;;;"Cp 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010305058;antéfixe;;;"MN 1166; N 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010307584;antéfixe;;;"S 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010307991;antéfixe;;;"S 5051";"Département des Antiquités grecques, étrusques et romaines"
cl010308023;antéfixe;;;"S 6000";"Département des Antiquités grecques, étrusques et romaines"
cl010308201;antéfixe;;;"S 6998";"Département des Antiquités grecques, étrusques et romaines"
cl010295295;antéfixe;;;"CA 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010307583;antéfixe;;;"MG 14156; RS 499; S 3900";"Département des Antiquités grecques, étrusques et romaines"
cl010355437;antéfixe;;"-300 / 0  (Ie s. av. J.-C. ; IIIe s. av. J.-C.)";"RS 532; D.08.2.54";"Département des Antiquités grecques, étrusques et romaines"
cl010297858;antéfixe;;;"Cp 3957";"Département des Antiquités grecques, étrusques et romaines"
cl010250755;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.b; Ma 734; N 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010252127;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010263016;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6222";"Département des Antiquités grecques, étrusques et romaines"
cl010266696;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010267727;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp Suppl 279";"Département des Antiquités grecques, étrusques et romaines"
cl010267728;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp Suppl 280";"Département des Antiquités grecques, étrusques et romaines"
cl010267729;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp Suppl 285";"Département des Antiquités grecques, étrusques et romaines"
cl010279026;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Ma 715";"Département des Antiquités grecques, étrusques et romaines"
cl010284060;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010284694;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.b";"Département des Antiquités grecques, étrusques et romaines"
cl010286468;antéfixe;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"S 6060";"Département des Antiquités grecques, étrusques et romaines"
cl010295660;antéfixe;;;"CA 3739";"Département des Antiquités grecques, étrusques et romaines"
cl010307094;antéfixe;;;"S 2610";"Département des Antiquités grecques, étrusques et romaines"
cl010307617;antéfixe;;;"S 4075";"Département des Antiquités grecques, étrusques et romaines"
cl010308050;antéfixe;;;"S 6055";"Département des Antiquités grecques, étrusques et romaines"
cl010308066;antéfixe;;;"S 6093";"Département des Antiquités grecques, étrusques et romaines"
cl010355438;antéfixe;;"-100 / 0  (Ie s. av. J.-C. ; milieu)";"RS 533; D.08.2.53";"Département des Antiquités grecques, étrusques et romaines"
cl010301635;antéfixe;;;"Gy 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010295296;antéfixe;;;"CA 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010298966;antéfixe;;;"ED 1938; N 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010297841;antéfixe;;;"Cp 3924";"Département des Antiquités grecques, étrusques et romaines"
cl010260941;antéfixe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010263017;antéfixe;;"-315 / -310  (4e quart IVe s. av. J.-C.)";"CA 6223";"Département des Antiquités grecques, étrusques et romaines"
cl010266683;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010266692;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010266710;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 5185";"Département des Antiquités grecques, étrusques et romaines"
cl010283696;antéfixe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"N 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010284061;antéfixe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010284693;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.a; S 8414";"Département des Antiquités grecques, étrusques et romaines"
cl010284695;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010284697;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.e";"Département des Antiquités grecques, étrusques et romaines"
cl010284698;antéfixe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2627.f";"Département des Antiquités grecques, étrusques et romaines"
cl010285499;antéfixe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 4530";"Département des Antiquités grecques, étrusques et romaines"
cl010286151;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 5544";"Département des Antiquités grecques, étrusques et romaines"
cl010286483;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010298982;antéfixe;;;"ED 1983; N 4925";"Département des Antiquités grecques, étrusques et romaines"
cl010308054;antéfixe;;;"S 6065";"Département des Antiquités grecques, étrusques et romaines"
cl010311617;antéfixe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 8413";"Département des Antiquités grecques, étrusques et romaines"
cl010440692;antéfixe;;;"S 15370";"Département des Antiquités grecques, étrusques et romaines"
cl010297811;antéfixe;;;"Cp 3822";"Département des Antiquités grecques, étrusques et romaines"
cl010297829;antéfixe;;;"Cp 3910; S 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010297777;antéfixe;;;"Cp 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010271655;antéfixe;;;"Gy 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010301379;antéfixe;;;"Gy 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010298383;antéfixe;;;"Cp Suppl 291";"Département des Antiquités grecques, étrusques et romaines"
cl010301397;antéfixe;;;"Gy 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010354749;antéfixe;;;"EP. 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010308065;antéfixe;;;"S 6092";"Département des Antiquités grecques, étrusques et romaines"
cl010307806;antéfixe;;;"S 4531";"Département des Antiquités grecques, étrusques et romaines"
cl010301399;antéfixe;;;"Gy 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010355361;antéfixe;;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 293; D.895.4.22";"Département des Antiquités grecques, étrusques et romaines"
cl010308061;antéfixe;;;"S 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010308045;antéfixe;;;"S 6050";"Département des Antiquités grecques, étrusques et romaines"
cl010267730;"antéfixe ; applique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 296; S 6059";"Département des Antiquités grecques, étrusques et romaines"
cl010297881;antéfixe;;;"Cp 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010298029;antéfixe;;;"Cp 5146; S 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010301392;antéfixe;;;"Gy 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010308048;antéfixe;;;"S 6053";"Département des Antiquités grecques, étrusques et romaines"
cl010297857;antéfixe;;;"Cp 3951";"Département des Antiquités grecques, étrusques et romaines"
cl010308024;antéfixe;;;"S 6001";"Département des Antiquités grecques, étrusques et romaines"
cl010358271;antéfixe;;;"AO 30820";"Département des Antiquités orientales"
cl010284054;"acrotère ; antéfixe";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 4574.?; S 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010297765;antéfixe;;;"Cp 3725; S 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010297856;antéfixe;;;"Cp 3949";"Département des Antiquités grecques, étrusques et romaines"
cl010308026;antéfixe;;;"S 6027";"Département des Antiquités grecques, étrusques et romaines"
cl010297879;"figurine ; antéfixe";;;"Cp 4001; S 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010301398;antéfixe;;;"Gy 1771";"Département des Antiquités grecques, étrusques et romaines"
cl010308053;"antéfixe ; plaque";;;"S 6062";"Département des Antiquités grecques, étrusques et romaines"
cl010301393;antéfixe;;;"Gy 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010301391;antéfixe;;;"Gy 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010301230;antéfixe;;;"Gy 1623";"Département des Antiquités grecques, étrusques et romaines"
cl010308041;antéfixe;;;"S 6045";"Département des Antiquités grecques, étrusques et romaines"
cl010346756;antéfixe;;;"SMD 37";"Département des Antiquités grecques, étrusques et romaines"
cl010271504;antéfixe;;;"Gy 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010308028;antéfixe;;;"S 6029";"Département des Antiquités grecques, étrusques et romaines"
cl010355129;antéfixe;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2760; 374";"Département des Antiquités grecques, étrusques et romaines"
cl010297809;antéfixe;;;"Cp 3819; S 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010308058;antéfixe;;;"S 6085";"Département des Antiquités grecques, étrusques et romaines"
cl010307266;"relief architectural ; antéfixe";;;"S 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010301390;"canthare ; antéfixe";;;"Gy 1759";"Département des Antiquités grecques, étrusques et romaines"
cl020039758;Antefixe;"GESLIN Jean Charles";;"RF 31994, Recto; vol.27, p.110";"Département des Arts graphiques"
cl010266697;"Antéfixe à tête de femme";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010093397;"Antéfixe décorée d'un masque humain crucifère";"France Normandie";"500 / 700  (VIe-VIIe siècle)";"RF 1012; MNC 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010301303;"Tirage d’un antéfixe à palmette “Surmoulage d’une antéfixe semi-ovale, ornée d’un calice d’où émerge une palmette flammée fermée se terminant, dans les angles inférieurs, en rinceaux (lotus). Cl. C. P., 1975.”";;;"Gy 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010266685;"Antéfixe figurant une tête féminine casquée du type dit ""de Junon Sospita""";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5148";"Département des Antiquités grecques, étrusques et romaines"
cl020039788;"Détail d'un antéfixe en terre cuite";"GESLIN Jean Charles";1862;"RF 32024, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010304443;relief;;;"Ma 5633";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
